Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,159,,,,
3,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,1,163,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,162,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,159,,,,
6,up,Maître Gims,J'me tire,24,2,132,,,,
7,down,Flo Rida,Whistle,6,2,139,,,,
8,-,Coi Leray,Players,-,8,3,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,160,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,5,155,,,,
11,down,The Opposites,Slapeloze Nachten,8,3,148,,,,
12,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,153,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,139,,,,
14,down,Kyteman,Sorry (Live @ Lowlands 2009),13,2,135,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),9,5,148,,,,
16,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,130,,,,
17,down,Lil Kleine & Ronnie Flex,Drank & Drugs,16,10,121,,,,
18,up,K'naan,Wavin' Flag,18,16,69,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,118,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,107,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,99,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,103,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,14,111,,,,
24,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),23,8,89,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,99,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),31,3,107,36,2020-02-16,36,2020-02-16
27,up,Drake,One Dance (feat. Wizkid & Kyla),32,19,102,,,,
28,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],35,22,91,,,,
29,up,Yellow Claw & The Opposites,Thunder,56,24,84,,,,
30,-,ニッキー・ミナージュ,Starships,-,4,87,,,,
31,up,The Opposites,Hey DJ,57,25,83,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),100,27,79,,,,
33,-,Kraantje Pappie,Waar Is Kraan?,-,33,61,,,,
34,down,De Jeugd van Tegenwoordig,Get Spanish,33,24,92,,,,
35,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,76,,,,
36,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,74,,,,
37,up,"Boef, Cristian D & $hirak",Probleem,43,22,4,,,,
38,-,Nelly,Just a Dream,-,37,14,,,,
39,down,Broederliefde,Stunten (feat. KA),17,1,14,,,,
40,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,74,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,72,,,,
42,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,65,,,,
43,up,Lijpe & KA,Hoop,66,43,2,,,,
44,-,Cordae,Two Tens (feat. Anderson .Paak),-,44,1,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,7,,,,
46,-,Ronnie Flex & Mr. Polska,Niemand,-,26,56,,,,
47,-,Drake,Take Care (feat. Rihanna),-,39,57,,,,
48,-,Guè,Mollami Pt.2,-,48,1,,,,
49,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,49,1,,,,
50,-,Donnie,Vleermuis,-,50,1,,,,
51,-,Bassistent,In Zwolle als PEC,-,51,1,,,,
52,-,b.u.g. mafia,Romaneste,-,52,1,,,,
53,down,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,2,1,5,,,,
54,-,Aj Avenue,Brille von Cartier,-,54,1,,,,
55,-,Headie One,Martin's Sofa,-,55,1,,,,
56,-,Dj Armz,Still Ballin' Pt.2 (feat. 2Pac & Notorious B.I.G),-,56,1,,,,
57,-,Bas,Diamonds,-,57,1,,,,
58,-,Kaz Bałagane & APMG,Jak żyć w WWA?,-,58,1,,,,
59,-,KATNUF,Van Mij Zijn,-,1,20,,,,
60,-,Desiigner,Bigger and Bigger,-,60,1,,,,
61,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,49,,,,
62,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,59,,,,
63,-,Finley,Broken,-,63,1,,,,
64,-,Trav B Ryan,The Water Bearer,-,64,1,,,,
65,-,"Pepito Rella, 7 Skies & oZZo",Spendy,-,65,1,,,,
66,-,50 Cent,If I Can't,-,66,1,,,,
67,-,Creepy Nuts,のびしろ,-,67,1,,,,
68,-,Araabmuzik,Holy Night,-,68,1,,,,
69,-,"Pepito Rella, 7 Skies & oZZo",Non si fa,-,69,1,,,,
70,-,Idaly,Hypnose,-,70,1,,,,
71,-,Simone,Niet Mezelf,-,71,1,,,,
72,-,Morad,Cuzi Cuza,-,72,1,,,,
73,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,73,1,,,,
74,-,De Likt,Kleine Geile Boef (feat. Afronaut),-,74,1,,,,
75,-,Milo,Yomilo,-,75,1,,,,
76,-,Midas Alonso,Tutankamon,-,76,1,,,,
77,-,De Likt,De Boys Are Back In Town,-,77,1,,,,
78,-,Philly Moré,All Of Dem Know (Demon Time),-,78,1,,,,
79,-,Maddy Soma,OKE,-,79,1,,,,
80,-,Steady B,Serious (Instrumental),-,80,1,,,,
81,-,De Likt,Doe Niet Gemeen (feat. Afronaut),-,81,1,,,,
82,-,Midas Alonso,Pichichi,-,82,1,,,,
83,-,ArrDee,Loser,-,83,1,,,,
84,-,Boef & KA,Natte Sokken,-,84,1,,,,
85,-,De Likt,Kapers Aan De Maas (feat. Kay Slice),-,85,1,,,,
86,-,Krown Rulers,Paper Chase (Instrumental),-,86,1,,,,
87,-,Ferdous,Deal with It,-,87,1,,,,
88,-,b.u.g. mafia,Strazile feat. (Mario V),-,88,1,,,,
89,-,Juma Iking,Wekkers,-,89,1,,,,
90,-,デジタル・アンダーグラウンド,The Humpty Dance,-,90,1,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,54,,,,
92,-,Broederliefde,Jungle,-,13,49,,,,
93,-,NICK BIKE & Lxvndr,Feelin' Myself,-,93,1,,,,
94,-,XRP CHIZ,Times Out,-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,46,,,,
96,-,Brant Ivory,Vybe Beatz (feat. Jeezy),-,96,1,,,,
97,-,Azealia Banks,212 (feat. Lazy Jay),-,54,17,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,43,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,47,,,,
100,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,39,,,,
