Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,72,1,2,,,,
2,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),1,1,138,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,136,,,,
4,up,JAY-Z,Empire State of Mind (Live),4,3,92,,,,
5,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,5,1,,,,
6,up,Lange Frans & Thé Lau,Zing Voor Me,6,2,133,,,,
7,up,Flo Rida,Whistle,7,2,114,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),8,3,134,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,129,,,,
10,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],10,6,127,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,122,,,,
12,down,The Opposites,Slapeloze Nachten,11,3,122,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,133,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,113,,,,
15,down,Kyteman,Sorry (Live @ Lowlands 2009),14,2,109,,,,
16,down,De Jeugd van Tegenwoordig,Sterrenstof,15,8,104,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,103,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,4,85,,,,
19,up,K'naan,Wavin' Flag,19,16,43,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,73,,,,
21,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),21,8,65,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],22,5,74,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),24,19,76,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),26,6,62,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,85,,,,
26,up,De Jeugd van Tegenwoordig,Get Spanish,66,24,68,,,,
27,up,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],27,22,67,,,,
28,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",29,16,92,,,,
29,up,Yellow Claw & The Opposites,Thunder,30,24,61,,,,
30,-,ニッキー・ミナージュ,Starships,-,4,68,,,,
31,up,The Opposites,Hey DJ,31,25,59,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),32,27,55,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),23,3,81,36,2020-02-16,36,2020-02-16
34,-,Maître Gims,J'me tire,-,2,112,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,6,54,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,76,25,54,,,,
37,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",35,30,53,,,,
38,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,31,53,,,,
39,down,Lil Kleine & Ronnie Flex,Drank & Drugs,28,10,95,,,,
40,down,Flo Rida,Low (feat. T-Pain),37,5,48,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,9,50,,,,
42,down,Wiz Khalifa,Black and Yellow,38,8,45,,,,
43,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,42,36,46,,,,
44,down,Drake,Take Care (feat. Rihanna),43,39,40,,,,
45,down,Idaly,Amazin' (feat. Emms),25,2,12,,,,
46,up,Lil Kleine,Krantenwijk (feat. Boef),46,37,44,,,,
47,down,Ronnie Flex & Mr. Polska,Niemand,45,26,39,,,,
48,up,Burna Boy,For My Hand (feat. Ed Sheeran),48,3,4,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,33,40,,,,
50,down,Broederliefde,Jungle,49,13,35,,,,
51,down,Sigourney K & Ronnie Flex,100 SMSjes,44,1,13,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,9,32,,,,
53,down,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),51,21,26,,,,
54,down,"The Partysquad, LA$$A & Turfy Gang",Mooi Van Ver,5,5,3,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,48,29,,,,
56,down,Gers Pardoel,Zijn,53,51,25,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,81,,,,
58,-,Kraantje Pappie,Waar Is Kraan?,-,33,43,,,,
59,down,The Opposites,Licht Uit,55,23,24,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,42,,,,
61,-,Nnelg,Out Of Control (feat. Defano Holwijn & SRNO),-,61,1,,,,
62,down,50 Cent,In Da Club,41,8,40,,,,
63,down,Kyteman,Sorry (Live in Tivoli),58,9,27,,,,
64,down,Eminem,Not Afraid,60,41,18,,,,
65,-,"Turfy Gang, Mr. Polska & LA$$A",Abc,-,4,10,,,,
66,-,Sjaak,Trompetisto,-,1,37,,,,
67,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,34,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,35,31,,,,
69,down,Mr. Polska,Vlammen - (Totally Summer Anthem),62,60,4,,,,
70,-,Kraantje Pappie,De Manier (feat. Bizzey),-,26,4,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,1,32,60,2021-02-07,6,2021-04-04
72,-,Poke,Konsentra (feat. Ir-Sais),-,21,6,,,,
73,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],63,59,15,,,,
74,down,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",64,16,16,,,,
75,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),65,18,20,,,,
76,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,24,,,,
77,down,Kanye West,Heartless,69,31,18,,,,
78,down,MC Hammer,U Can'T Touch This,61,20,29,,,,
79,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,77,,,,
80,-,Boef,Paperchase,-,80,1,,,,
81,-,Poke,Lekker He,-,81,1,,,,
82,-,K-Liber,Dikke Uhhh,-,1,5,,,,
83,-,Jack Harlow,First Class,-,3,10,,,,
84,-,"Team Rush Hour, K-Liber & Gio",Bubbling Style (feat. Hansie),-,1,6,,,,
85,down,Snoop Dogg,My Medicine,67,14,17,,,,
86,-,Siggy & D1ns,Pillen & Wiet,-,86,1,,,,
87,down,Broederliefde,Mi No Lob,68,65,14,,,,
88,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],71,29,12,,,,
89,up,Kanye West,Love Lockdown,99,46,11,,,,
90,up,Ronnie Flex,Energie (feat. Frenna),91,22,12,,,,
91,-,Drake,Hotline Bling,-,41,12,,,,
92,down,House of Pain,Jump Around,70,16,25,,,,
93,down,Pete Philly & Perquisite,Mystery Repeats,73,64,13,,,,
94,-,Azealia Banks,212 (feat. Lazy Jay),-,54,8,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,37,33,,,,
96,down,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),78,15,19,,,,
97,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,64,8,,,,
98,down,Pitbull,Hotel Room Service,74,11,10,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),75,24,7,,,,
100,down,Chawki,Habibi I Love You (feat. Pitbull & Do),80,77,7,,,,
