Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,2,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,195,,,,
3,up,Flo Rida,Whistle,3,2,169,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,188,,,,
5,-,Noano,7K Op Je Feestje (feat. Antybanty),-,1,1,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,160,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),15,4,136,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,138,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],5,5,131,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,6,107,,,,
11,down,Flo Rida,Low (feat. T-Pain),7,5,97,,,,
12,down,Wiz Khalifa,Black and Yellow,8,8,89,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,9,80,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,9,62,,,,
15,up,Kyteman,Sorry (Live in Tivoli),20,9,61,,,,
16,down,Pitbull,Hotel Room Service,11,11,48,,,,
17,-,Rotjoch,"Wauw! (feat. Architrackz, Henkie T & Bokoesam)",-,17,1,,,,
18,-,"DJ DYLVN, Young Ellens & Caza",Birthday (feat. Architrackz),-,18,1,,,,
19,up,Ismo,Zolang Ik Er Ben (feat. Lijpe & Emms),58,19,2,,,,
20,-,Big Tony & Trouble Funk,Southeast Crank (Radio Edit),-,20,1,,,,
21,up,"Gio, Keizer & Freddy Moreira",Omlaag,33,11,16,,,,
22,-,Jovanotti,A Te,-,22,1,,,,
23,-,Pureojuice & Musicality,Toji UK Drill (Jujutsu Kaisen Gojo Uk Drill),-,23,1,,,,
24,-,Lamix,MED STIL (feat. Qlas),-,24,1,,,,
25,-,Rotjoch,"Juice Riddim (feat. Kempi, Adje, Oykie, Bokoesam & Architrackz)",-,16,3,,,,
26,-,Ikoliks,Dark Souls,-,26,1,,,,
27,-,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),-,1,11,,,,
28,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,28,1,,,,
29,-,"Geto Gala, Deezie Brown & Jake Lloyd",Sumn' to Say,-,29,1,,,,
30,-,Seom,Umarme das Leben,-,30,1,,,,
31,-,Andrew Tejada,Dembow Raro,-,31,1,,,,
32,-,Juelz Santana,Murda Murda (feat. Cam'ron),-,32,1,,,,
33,-,Nas,Never Die (feat. Lil Wayne),-,33,1,,,,
34,down,Idaly,Cuff It,12,12,2,,,,
35,-,Jul,cœur blessé,-,35,1,,,,
36,-,Jul,Faut pas (Extraterrestre),-,36,1,,,,
37,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,13,6,,,,
38,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Nymfomane,-,38,1,,,,
39,-,Cristian D & $hirak,Only Lover,-,32,2,,,,
40,-,Käärijä,Välikuolema,-,40,1,,,,
41,-,Jul,J'ai tout su,-,41,1,,,,
42,-,Nord1kone & Lmt. Break,"Enter the Cypher (feat. Lee Ricks, IQ, The I.M.F., Cypph4 & DJ MROK)",-,42,1,,,,
43,-,"Broederliefde, Poke, Bryan Mg, Adje, Mula B & Sevn Alias",Kippen (Remix),-,14,5,,,,
44,-,Offset,FAN,-,44,1,,,,
45,-,Kid Kio & Summit One,Jazz or No,-,45,1,,,,
46,-,Nas,"Based On True Events, Pt. 2",-,46,1,,,,
47,-,Fouradi,1 Ding (Radio Edit),-,47,1,,,,
48,-,Didiace,Much More Deadly Than You Think,-,48,1,,,,
49,-,Nas,Fever,-,49,1,,,,
50,-,Daniel Savio,Radiotron,-,50,1,,,,
51,-,Famke Louise,Money & Shine,-,51,1,,,,
52,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Hey Hey Hey,-,52,1,,,,
53,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Domhard,-,53,1,,,,
54,-,Spens & Eves Laurent,Mary Jane Watson,-,54,1,,,,
55,-,Childsplay,Vakantie (feat. Jozo),-,55,1,,,,
56,-,Doja Cat,Balut,-,56,1,,,,
57,-,Knox Hill,The Pot & the Kettle,-,57,1,,,,
58,-,Leeroy & D. Lipps,Kiddo Cee Flow (feat. Servinio),-,58,1,,,,
59,-,JMANI,Temptation,-,59,1,,,,
60,-,Padma Purana,Istoria Mias Kalpikis Liras,-,60,1,,,,
