Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,160,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,1,164,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,163,,,,
4,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,1,1,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,160,,,,
6,up,Maître Gims,J'me tire,6,2,133,,,,
7,up,Flo Rida,Whistle,7,2,140,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),9,3,161,,,,
9,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),1,1,4,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,5,156,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],12,6,154,,,,
12,down,The Opposites,Slapeloze Nachten,11,3,149,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,140,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,136,,,,
15,up,De Jeugd van Tegenwoordig,Sterrenstof,16,8,131,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,149,,,,
17,up,Lil Kleine & Ronnie Flex,Drank & Drugs,17,10,122,,,,
18,up,K'naan,Wavin' Flag,18,16,70,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,119,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,108,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,5,100,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),22,19,104,,,,
23,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),24,8,90,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],25,5,100,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),26,3,108,36,2020-02-16,36,2020-02-16
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,8,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,19,103,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,112,,,,
29,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],28,22,92,,,,
30,down,Yellow Claw & The Opposites,Thunder,29,24,85,,,,
31,up,De Jeugd van Tegenwoordig,Get Spanish,34,24,93,,,,
32,down,The Opposites,Hey DJ,31,25,84,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,6,87,,,,
34,down,Kraantje Pappie,Waar Is Kraan?,33,33,62,,,,
35,-,Ismo,Ik Kom Naar Je Toe (feat. Nass),-,35,1,,,,
36,-,Equalz,3/4 Dingen,-,36,1,,,,
37,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,29,79,2020-04-19,1,2020-07-05
38,-,"Smitmeister, LA june & SK Ontspannen",POV,-,2,8,,,,
39,down,De Jeugd van Tegenwoordig,Sterrenstof,35,25,77,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),32,27,80,,,,
41,down,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",36,30,75,,,,
42,down,Nelly,Just a Dream,38,37,15,,,,
43,down,Bad Meets Evil,Lighters (feat. Bruno Mars),40,31,75,,,,
44,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,64,,,,
45,-,ProdByAbnormal,Sirens Jersey Remix (Eemaarii Anthem),-,45,1,,,,
46,-,Bonfire of Dreams,Paths of the Iris,-,46,1,,,,
47,up,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,53,1,6,,,,
48,-,J3ST3R,Papparazzi,-,48,1,,,,
49,-,Epik High,Catch (feat. Hwa Sa),-,49,1,,,,
50,-,JAY-Z,Empire State of Mind (Live),-,3,113,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,9,73,,,,
52,down,Broederliefde,Stunten (feat. KA),39,1,15,,,,
53,-,Jayh,Nobody,-,53,1,,,,
54,-,Idaly,Wat Ik Like,-,54,1,,,,
55,-,Sjaak,Ich War In Disco (Trompetisto),-,55,1,,,,
56,-,Slow J,Where U @,-,56,1,,,,
57,down,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,42,36,66,,,,
58,-,Jelle,Kleine Jongen in een Grote Wagen,-,58,1,,,,
59,-,Billy Sick & Kornell Aka Piermid,Balls In Your Jaws (Remix),-,59,1,,,,
60,-,Leikeli47,Chitty Bang,-,60,1,,,,
61,-,Eminem,Session One (feat. Slaughterhouse),-,61,1,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,20,,,,
63,-,Sadek,Perroquet (feat. Kalash Criminel),-,63,1,,,,
64,-,DMX,Comin' for Ya,-,64,1,,,,
65,-,Jojo Air & KlikKlak,Free,-,65,1,,,,
66,-,SAN ANDREAS,Nog Even,-,66,1,,,,
67,-,Emil Rosé,Başkasını Sevmem (feat. Dilara Guntekin) [Instrumental],-,67,1,,,,
68,-,Too $hort,Get In Where You Fit It,-,68,1,,,,
69,-,Kaido Kid,Squirtle,-,69,1,,,,
70,-,DMX,Make a Move,-,70,1,,,,
71,down,"Boef, Cristian D & $hirak",Probleem,37,22,5,,,,
72,-,Cypress Hill,EZ Come EZ Go,-,72,1,,,,
73,-,DJ Shadow,Organ Donor,-,73,1,,,,
74,-,De La Soul,Eye Know (feat. Otis Redding),-,18,1,,,,
75,-,Juvenile,Ghetto Children,-,75,1,,,,
76,-,Big Cheeko,The Reset (feat. Stag O Lee),-,76,1,,,,
77,-,Scone-Amation,Patience Is a Virtue,-,77,1,,,,
78,-,DJ Shadow,"What Does Your Soul Look Like, Pt. 4",-,78,1,,,,
79,-,HM Surf,Single Phial,-,79,1,,,,
80,-,DJ Shadow,Changeling / Transmission,-,80,1,,,,
81,-,Ruski Ru,Drug Sex (feat. Bubba & Ugly1),-,81,1,,,,
82,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,76,,,,
83,-,Jungle Brothers,"What ""U"" Waitin' ""4""? (C. Jungle C. Jungle) [CJ Mackintosh Remix]",-,83,1,,,,
84,-,DMX,Sometimes,-,84,1,,,,
85,-,Gizmo,Home,-,85,1,,,,
86,-,Sef,Underdog Superster Asterisk,-,86,1,,,,
87,down,Drake,Take Care (feat. Rihanna),47,39,58,,,,
88,-,Gizmo,Smooth Love (feat. Devin Morrison),-,88,1,,,,
89,-,Lirical,Beter Af Alleen,-,89,1,,,,
90,-,DMX,Born Loser (Original Version),-,90,1,,,,
91,-,Gizmo,Sword Syndicate (feat. Daichi Yamamoto & Dot .kai),-,91,1,,,,
92,-,Lunaticko,No Sé,-,92,1,,,,
93,-,Gizmo,Kinetic Energy,-,93,1,,,,
94,-,Tobe Nwigwe,CHIŁŁ,-,94,1,,,,
95,-,Mononome,Loralai,-,95,1,,,,
96,-,DJ Format,English Lesson (Remix),-,96,1,,,,
97,down,Pitbull,Rain Over Me (feat. Marc Anthony),61,9,50,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,33,55,,,,
99,down,Lil Kleine,Krantenwijk (feat. Boef),62,37,60,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,37,48,,,,
