Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine & Nicki Minaj,TROLLZ,2,1,2,89,2020-06-14,4,2020-06-21
2,up,Boef & Ashafar,Nooit Thuis,5,2,2,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
4,-,Bilal Wahib,Tigers,-,1,1,,,,
5,-,Beyoncé,BLACK PARADE,-,5,1,78,2020-06-28,78,2020-06-28
6,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,6,1,,,,
7,-,Dopebwoy & Jonna Fraser,Vakantie,-,2,1,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),3,3,15,100,2020-03-01,7,2020-04-26
9,-,Anderson .Paak,Lockdown,-,9,1,,,,
10,-,6ix9ine,GOOBA,-,1,6,100,2020-05-10,2,2020-05-17
11,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,26,64,2019-12-01,52,2020-01-12
12,up,Boef,Treinstation,14,2,4,,,,
13,up,Megan Thee Stallion,Savage,46,11,8,61,2020-03-22,14,2020-04-19
14,-,DJ DYLVN & Numidia,My Lova (feat. Numidia & Ynxg Le),-,14,1,,,,
15,-,Ayden,Déjà Vu (feat. Ronnie Flex),-,15,1,,,,
16,-,Rens,Geblockt,-,16,1,,,,
17,-,"Bryan Mg, Boef & Henkie T",Get It All,-,17,1,,,,
18,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),6,1,13,,,,
19,-,Typhoon & Freez,Alles Is Gezegend,-,10,7,,,,
20,-,Aliyah & Latifah,Entertain,-,20,1,,,,
21,-,Anderson .Paak,Lockdown,-,21,1,,,,
22,-,sor,alleen hoe,-,22,1,,,,
23,-,"Broederliefde, Poke, Bryan Mg, Adje, Mula B & Sevn Alias",Kippen (Remix),-,14,1,,,,
24,-,Cato,A.A.K (feat. Maho G & Emr3ygul) [Remix],-,24,1,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,2,12,52,2020-04-12,48,2020-04-19
26,-,Jairzinho,"Tempo (feat. Sevn Alias, Bko & Boef)",-,18,1,,,,
27,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,27,1,,,,
28,-,S1mba,Rover (feat. DTG),-,7,1,88,2020-06-14,88,2020-06-14
29,down,Drake,Toosie Slide,4,3,12,65,2020-04-05,2,2020-04-26
30,-,Public Enemy,State of the Union (STFU),-,30,1,,,,
31,-,Kwesta,I Came I Saw (feat. Rick Ross),-,31,1,,,,
32,down,6ix9ine & Nicki Minaj,TROLLZ,10,10,2,,,,
33,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,18,4,,,,
34,-,Murda & SFB,NAPIYON LAN,-,34,1,,,,
35,-,Noizy,Adrenaline (feat. Matolale),-,35,1,,,,
36,-,Spanker,Zolang Je Weet (feat. Cho & Bryan Mg),-,36,2,,,,
37,down,Post Malone,Circles,30,1,33,2,2019-10-06,2,2019-10-06
38,-,Jayh,In Love,-,16,2,,,,
39,-,Jacquees,Like Baby,-,39,1,,,,
40,-,Zeno,Vaar Met Me,-,40,1,,,,
41,-,Dax,FASTER (feat. Tech N9ne),-,41,1,,,,
42,-,Pikku G,Solmussa (feat. BEHM),-,42,1,,,,
43,-,Dennis Doff,Déjà vu,-,43,1,,,,
44,-,Erik Lundin,Apanage,-,44,1,,,,
45,-,ADF Lucky,"Dna, Pt. 1",-,45,1,,,,
46,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),31,31,2,,,,
47,-,Fehdah,Day in Shock,-,40,2,,,,
48,-,Harley,Kenzo (feat. OBOY & Moko),-,48,1,,,,
49,-,RAMI,SÄTTER MÅL,-,49,1,,,,
50,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,50,1,78,2020-06-21,60,2020-07-12
51,-,Alkota,49th Soul,-,51,1,,,,
52,-,Fortafy,Virgil Drip (feat. Donell Lewis & Kennyon Brown),-,52,1,,,,
53,-,Remulak,You Know How It Goes,-,53,1,,,,
54,-,Travis Scott,goosebumps,-,32,2,89,2020-04-26,18,2020-05-03
55,-,BTS,Lights,-,23,1,,,,
56,down,Bilal Wahib,Video Vixen (feat. Bizzey),16,6,8,,,,
57,-,Starchild & The New Romantic,Tape (feat. Toro y Moi),-,57,1,,,,
58,-,Звонкий,Маяк (Future Brothers Remix),-,58,1,,,,
59,-,Ramme,GB GLASS (feat. DeBaM),-,59,1,,,,
60,-,Insky,Flying,-,60,1,,,,
61,-,Dree Low,HELA ORTEN DANSAR,-,61,1,,,,
62,-,Kim Lee,Weet (I.G. Sessie 2),-,62,1,,,,
63,down,Frenna,Only You (feat. Philly Moré),18,4,6,,,,
64,-,Open Kids,Ответь мне (feat. Ваня Дмитриенко),-,64,1,,,,
65,-,Snövit,Gladiator,-,65,1,,,,
66,-,Ricky Desktop,The Sharkboy Beat,-,66,1,,,,
67,-,Ozols,Mans ceļš (feat. Intars Busulis),-,67,1,,,,
68,-,Ivory,Gatan eller musiken,-,68,1,,,,
69,-,Sydney Yungins & The 046,Urch,-,69,1,,,,
70,-,Miramare & Hazy Year,No Clue,-,70,1,,,,
71,-,7 Minutoz,Marca da Maldição,-,71,1,,,,
72,-,Billy Hlapeto,Наливай ми feat. D3MO,-,72,1,,,,
73,-,Redouane Ghazir,Bla Bik,-,73,1,,,,
74,-,Yade Lauren,FaceTime,-,74,1,,,,
75,-,Lil Kleine,Jongen Van De Straat,-,4,7,,,,
76,-,White 2115,Morgan,-,76,1,,,,
77,-,The Arcitype,Put Ya Lighta's Up,-,77,1,,,,
78,-,Thutmose,Blurry Nights,-,78,1,,,,
79,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],97,79,2,56,2020-08-23,56,2020-08-23
80,-,Famke Louise,Emotieloos,-,10,2,,,,
81,-,Pluuto,Ei Keegi,-,81,1,,,,
82,-,Xamã & Neo Beats,De Novo,-,82,1,,,,
83,-,3Y,Bogini Seksu,-,83,1,,,,
84,-,Rae Khalil,Woman,-,84,1,,,,
85,-,Saweetie,My Type,-,85,1,,,,
86,-,Seedy & ICE,Bino (feat. Lamin),-,86,1,,,,
87,-,Nicki Minaj & Mike WiLL Made-It,Black Barbies,-,87,1,,,,
88,-,Mr. Probz,Nothing Really Matters,-,2,32,,,,
89,-,The Stupendium & Dan Bull,Minecraft Vs Lego (Creative Ending),-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,1,33,,,,
91,-,Pistol Pete & Enzo,The Top,-,91,1,,,,
92,-,Kapa,Kui Süda Sees (feat. YASMYN & Mick Moon),-,92,1,,,,
93,-,Chivv,Chocolata Body (feat. Jonna Fraser),-,39,3,,,,
94,-,"Mivas, Faal & Ivory",På min block,-,94,1,,,,
95,-,City Girls,Friendly,-,95,1,,,,
96,-,EDLINE,Check,-,96,1,,,,
97,-,Sauce Lee,4 Keeps (feat. Smokeyred),-,97,1,,,,
98,-,Kristian Florea,Black Opium (Radio Edit),-,98,1,,,,
99,-,Gucci Mane,Still Remember (feat. Pooh Shiesty),-,99,1,,,,
100,down,Lange Frans & Thé Lau,Zing Voor Me,82,2,30,,,,
