Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),-,2,0,,,,
3,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
4,-,Frenna,Only You (feat. Philly Moré),-,4,0,,,,
5,-,Josylvio,Vroeger (feat. Esko),-,2,0,,,,
6,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
7,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
8,-,Mr. Probz,Waves,-,6,0,,,,
9,-,Maître Gims,J'me tire,-,2,0,,,,
10,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,0,,,,
11,-,エミネム,The Monster (feat. Rihanna),-,5,0,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,0,,,,
13,-,Eminem,Lose Yourself (Soundtrack Version),-,3,0,36,2020-02-16,36,2020-02-16
14,-,Y2K & bbno$,Lalala,-,6,0,11,2019-10-06,11,2019-10-06
15,-,Kyteman,Sorry (Live @ Lowlands 2009),-,2,0,,,,
16,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,0,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,4,0,,,,
19,-,Lil Wayne,Mirror (feat. Bruno Mars),-,15,0,,,,
20,-,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",-,16,0,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,0,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
23,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,10,0,,,,
24,-,Jonna Fraser & Lil Kleine,4 Life,-,15,0,,,,
25,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,19,0,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,0,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,0,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,6,0,,,,
29,-,De Jeugd van Tegenwoordig,Get Spanish,-,24,0,,,,
30,-,JAY-Z,Empire State of Mind (Live),-,3,0,,,,
31,-,The Opposites,Hey DJ,-,25,0,,,,
32,-,Timbaland,Apologize (feat. OneRepublic),-,27,0,,,,
33,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,0,,,,
34,-,Jayboogz,Pretty Girl Vybez (feat. Jayh),-,34,0,,,,
35,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,0,,,,
36,-,De Jeugd van Tegenwoordig,Sterrenstof,-,25,0,,,,
37,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,8,0,,,,
38,-,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",-,30,0,,,,
39,-,Post Malone,Goodbyes (feat. Young Thug),-,38,0,10,2019-10-06,10,2019-10-06
40,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,0,,,,
41,-,Wiz Khalifa,Black and Yellow,-,8,0,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,5,0,,,,
43,-,Josylvio,Day One (feat. Lijpe),-,43,0,,,,
44,-,Murda & Ezhel,Aya,-,44,0,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,0,,,,
46,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,14,0,,,,
47,-,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),-,24,0,,,,
48,-,Diggy Dex,Alles Is Nu,-,34,0,,,,
49,-,Wizkid,Joro,-,24,0,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,50,0,,,,
51,-,The Architect,L'usine À Disques,-,51,0,,,,
52,-,Lil Kleine,Krantenwijk (feat. Boef),-,37,0,,,,
53,-,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,-,36,0,,,,
54,-,Drake,Take Care (feat. Rihanna),-,39,0,,,,
55,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,0,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,0,,,,
57,-,Ronnie Flex & Mr. Polska,Niemand,-,26,0,,,,
58,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,33,0,,,,
59,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,59,0,,,,
60,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,60,0,50,2019-10-06,50,2019-10-06
61,-,ЛИТВИНЕНКО,"Оп, мусорок",-,61,0,,,,
62,-,Mos Def,Ms. Fat Booty,-,62,0,,,,
63,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,21,0,,,,
64,-,Henkie T,Pina/Some More,-,64,0,,,,
65,-,Numidia & Johnny 500,Chale (feat. Chip Charlez),-,61,0,,,,
66,-,Rick Ross,Sorry (feat. Chris Brown),-,66,0,,,,
67,-,Frenna & Lil Kleine,Verleden Tijd,-,33,0,,,,
68,-,Booba,Turfu,-,68,0,,,,
69,-,Booba,2.0,-,69,0,,,,
70,-,24kGoldn,Valentino,-,70,0,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,18,0,,,,
72,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,0,,,,
73,-,Booba,A.C. Milan,-,73,0,,,,
74,-,Booba,Futur,-,74,0,,,,
75,-,Chillwagon,Jolka,-,75,0,,,,
76,-,Josylvio,La La Love,-,76,0,,,,
77,-,Kabe & Kizo,Skiety & Klapki (feat. Kizo) [Remix],-,77,0,,,,
78,-,Big Sean,I Know (feat. Jhené Aiko),-,78,0,,,,
79,-,Fugees,Killing Me Softly With His Song,-,31,0,,,,
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,0,,,,
81,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,81,0,,,,
82,-,Frenna,Medicijn,-,82,0,,,,
83,-,Tymek,Radość (feat. Nabo),-,83,0,,,,
84,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,33,0,,,,
85,-,Fabolous,Choosy (feat. Jeremih & Davido),-,85,0,,,,
86,-,Frenna,Ghetto Youth,-,15,0,,,,
87,-,DaBaby,BOP,-,25,0,92,2019-10-06,32,2020-01-19
88,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,0,,,,
89,-,Josylvio,No Love (feat. Frenna),-,89,0,,,,
90,-,Nick Bonin,Fell Too Far,-,90,0,,,,
91,-,TheFreshMen & Shenseea,Island Ting,-,91,0,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,26,0,,,,
93,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,48,0,,,,
94,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,0,,,,
95,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,15,0,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,54,0,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,22,0,,,,
98,-,Kyteman,Sorry (Live in Tivoli),-,9,0,,,,
99,-,Boef,Habiba,-,99,0,,,,
100,-,Eminem,Not Afraid,-,41,0,,,,
