Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,8,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,201,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,166,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,144,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,134,,,,
6,up,Alessio,Loco Loco (feat. Sluwe Ollie),16,6,5,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,137,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,121,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,113,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,5,103,,,,
11,up,Wiz Khalifa,Black and Yellow,20,8,93,,,,
12,-,Abel,Zie jij het ook,-,12,1,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,9,86,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,79,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,68,,,,
16,down,Kyteman,Sorry (Live in Tivoli),14,9,67,,,,
17,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",18,11,50,,,,
18,up,Maître Gims,J'me tire,19,2,161,,,,
19,up,Flo Rida,Whistle,21,2,175,,,,
20,down,Noano,7K Op Je Feestje (feat. Antybanty),17,1,7,,,,
21,-,"Botje, Lange Frans & Sepa",Amsterdam Heeft 'T Altijd (feat. Mick Harren & Salfa),-,21,2,,,,
22,down,Kraantje Pappie,Adem In,1,1,2,,,,
23,-,z9ne,VVV (ft. yëat),-,23,1,,,,
24,up,"Gio, Keizer & Freddy Moreira",Omlaag,29,11,21,,,,
25,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,25,1,,,,
26,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,26,1,,,,
27,-,KXNG Crooked & Joell Ortiz,The Tale of 2 Cities,-,27,1,,,,
28,-,2Pac,California Love,-,27,4,,,,
29,-,Jongmen & Oil Beatz,Pac Man,-,29,1,,,,
30,-,Roy Tosh & Kurtis Hoppie,Strangers,-,30,1,,,,
31,-,FlyByWire,Orion,-,31,1,,,,
32,-,Songs To Your Eyes & Diego Martínez,Not My First Day,-,32,1,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,76,,,,
34,-,DJ.Fresh,Champagne & Ice (feat. Jay Worthy),-,34,1,,,,
35,-,Fotwik,Level Up,-,35,1,,,,
36,-,"Kevin, Bizzey & Trobeats",Zielige Gozer,-,36,1,,,,
37,-,Songs To Your Eyes & Diego Martínez,Night Vista,-,37,1,,,,
38,-,Spacekees,Is 't Dan Zo Kut (feat. Kleine Jay & Jiggy Djé),-,38,1,,,,
39,-,Jvcki Wai,EZ,-,39,1,,,,
40,-,Idaly,Cardio,-,17,6,,,,
41,-,Songs To Your Eyes & Diego Martínez,We're Cool,-,41,1,,,,
42,-,Cho,Dichtbij Jou Zijn (feat. Frenna),-,42,1,,,,
43,-,Damma Beatz,Novocaine,-,43,1,,,,
44,-,Trick Trick & Eminem,Welcome 2 Detroit (Edited),-,44,1,,,,
45,-,Tefo & Seko,Pışşt Baksana,-,45,1,,,,
46,-,Seagram,Eastside,-,46,1,,,,
