Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,9,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,2,80,2020-08-09,1,2020-08-16
3,up,Dopebwoy & Jonna Fraser,Vakantie,3,2,9,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,17,79,2020-04-19,1,2020-07-05
5,down,Boef & Numidia,Tout Est Bon,2,2,7,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,1,39,,,,
7,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,1,78,2020-08-16,3,2020-08-23
8,up,S1mba,Rover (feat. DTG),27,7,7,88,2020-06-14,88,2020-06-14
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,41,,,,
10,up,Lange Frans & Thé Lau,Zing Voor Me,21,2,37,,,,
11,-,F1rstman,Bum Bum,-,11,1,,,,
12,up,Post Malone,Circles,33,1,40,2,2019-10-06,2,2019-10-06
13,-,Mr. Probz,Nothing Really Matters,-,2,38,,,,
14,down,Brent,Balenciaga,8,6,8,,,,
15,-,Kanye West,Good Morning,-,1,3,,,,
16,up,Mr. Probz,Waves,22,6,31,,,,
17,up,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),24,4,4,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,1,35,,,,
19,up,Flo Rida,Whistle,23,2,30,,,,
20,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),17,3,2,,,,
21,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,6,14,,,,
22,-,ニッキー・ミナージュ,Starships,-,4,19,,,,
23,-,Maître Gims,J'me tire,-,2,30,,,,
24,up,Madcon,Beggin (Original Version),50,6,33,,,,
25,-,DaBaby,BOP,-,25,1,92,2019-10-06,32,2020-01-19
26,-,Sef,Wakker (Instrumental),-,26,1,,,,
27,-,Philly Moré,Ruzie (feat. Lil Kleine),-,27,1,,,,
28,-,Oomto,Ede Willie Flow,-,28,1,,,,
29,-,Gang Starr,Dwyck,-,29,1,,,,
30,-,"Tymek, Holak & FAVST",Kultowe,-,30,2,,,,
31,down,Matthy,"Geldwolf (feat. Robbie, Fcroelie & Bassistent)",19,19,2,,,,
32,-,Latifah,Twijfels (feat. Chivv),-,32,1,,,,
33,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,8,66,2020-05-03,18,2020-05-31
34,-,NOANOA,Minder Om Rihanna,-,34,1,,,,
35,-,Powfu,Death Bed (feat. beabadoobee),-,3,20,100,2020-03-01,7,2020-04-26
36,-,Sydney Yungins,Pull Up,-,36,1,,,,
37,-,DJ Khaled,POPSTAR (feat. Drake),-,6,4,94,2020-07-19,8,2020-09-20
38,-,Eypio,Çek Çek,-,38,1,,,,
39,-,Clandistino & YAM,Guitare (feat. YAM),-,39,1,,,,
40,-,SBM Starter & Szczyl,Toast Toast (feat. Agatka Mierzwa),-,40,1,,,,
41,-,Badda TD,Gang,-,41,2,,,,
42,-,Lloydie Crucial,Stroke You Up,-,42,1,,,,
43,-,Joey Purp,Elastic,-,43,1,,,,
44,-,Loco Murda,Kilogrammy (feat. Gambi G),-,44,1,,,,
45,-,DizzyEight,"Anime Rap Cypher, Vol. 1 (feat. Cam Archer, Connor Quest, Chris Craig, NerdOut, Dreaded Yasuke, Themacj, None Like Joshua, GameboyJones, Rustage & Samad Savage)",-,45,1,,,,
46,-,smokesouls,Bricks,-,46,1,,,,
47,-,Fukksailor & zla7an,Mangaz,-,47,1,,,,
48,-,U-niq,"Typisch Rotterdams! (feat. Opium Lotus, Maru, Harry Femer, Mammon, Kayah, G-No, Gottszilla, Tyro & Mrrcsh22) [Remix]",-,48,1,,,,
49,-,Kavelli & Steez Malase,What Are Those?,-,49,1,,,,
50,-,Casanova,Don’t Play Games (feat. DMX),-,50,1,,,,
51,down,Boef & Bilal Wahib,Vergeten,16,6,6,,,,
52,-,Urthboy,Long Loud Hours (feat. Bertie Blackman),-,52,1,,,,
53,-,Klovner I Kamp,Langt Å Gå,-,53,1,,,,
54,-,Juice WRLD & Marshmello,Come & Go,-,23,2,4,2020-07-19,4,2020-07-19
55,-,Rexx Life Raj & G-Eazy,Bounce Back (feat. Jay Anthony),-,55,1,,,,
56,-,TESWÉR,Vándor,-,56,1,,,,
57,-,Wowi,Sensa,-,57,1,,,,
58,-,Ricky Desktop,The Dice Beat Pt. 1,-,58,1,,,,
59,-,"Taco Hemingway, Zeppy Zep & Keeko",Michael Essien Birthday Party,-,59,1,,,,
60,-,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),-,60,1,,,,
61,-,Sara Hebe,Parien7e,-,61,1,,,,
62,-,LIONSTORM,Wtjmdz,-,62,1,,,,
63,-,JAY1,TEE (feat. Loski),-,63,1,,,,
64,-,Grše,Kavez,-,64,1,,,,
65,-,Rx Nephew,Lets Get It On,-,65,1,,,,
66,-,Vince Staples,Love Can Be...,-,66,1,,,,
67,-,MC Lyte,10% Dis,-,67,1,,,,
68,-,"BoyW1dr, Dennie Valentino & KEDO",Broken Feelings,-,68,1,,,,
69,-,Guè Pequeno,Bling Bling (Oro),-,69,1,,,,
70,-,Quantic,Undermine,-,70,1,,,,
71,-,İsyan Tetick,Patlamaya Devam,-,71,1,,,,
72,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,72,1,,,,
73,-,Grše,Ti Si Mrtav (Official Audio),-,73,1,,,,
74,-,Lute,GED (Gettin Every Dolla),-,74,1,,,,
75,-,Niña Dioz,Salsa,-,75,1,,,,
76,-,"Mira Mare, DAWILL & Stereo Luchs",Du Hesch Mi,-,76,1,,,,
77,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,77,1,,,,
78,-,Funkdoobiest,Act On It (feat. Kam),-,78,1,,,,
79,-,Lamar Riddick,Hands Together,-,79,1,,,,
80,-,Mula B & Hmizo,9mm Gang,-,80,1,,,,
81,-,Mr Shrooms & Zoe Lobos,De Önska (feat. Alphalif),-,81,1,,,,
82,-,P. Diddy,"Come to Me (feat. Nicole Scherzinger, T.I., Young Dro & Yung Joc) [feat. Nicole Scherzinger, Yung Joc, Young Dro & T. I.]",-,82,1,,,,
83,-,Lef,Oo Jeetjuh,-,83,1,,,,
84,-,ASHI,Bali,-,84,1,,,,
85,-,White 2115,Krzyki Na Blokach,-,82,1,,,,
86,-,Diddy,Tell Me (feat. Christina Aguilera),-,27,2,,,,
87,-,Maspyke,The Bells of Winchester Square,-,87,1,,,,
88,-,"Tymek, FAVST & Sarius",Życie Artysty,-,88,1,,,,
89,-,TpKiezzy & Lil Moe,King,-,89,1,,,,
90,-,Gijs & Lange Frans,Het Spijt Me,-,90,1,,,,
91,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],81,6,29,,,,
92,-,"Oki, Gedz & Magiera",Siri,-,92,1,,,,
93,-,Giaj,Superman,-,93,1,,,,
94,-,Dystinct,Loessoe,-,94,1,,,,
95,-,JAY-Z,Empire State of Mind (Live),-,3,24,,,,
96,-,Massi,Altijd,-,96,1,,,,
97,-,Charlie Sloth,Purple (feat. Polo G & Deno),-,97,1,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),71,5,27,,,,
99,down,Gers Pardoel,Bagagedrager (feat. Sef),61,3,34,,,,
100,-,Flohio,Snub,-,100,1,,,,
