Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,169,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,166,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,134,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,106,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,114,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,106,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,82,,,,
9,up,Wiz Khalifa,Black and Yellow,15,8,68,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,9,56,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,9,50,,,,
12,-,Flo Rida,Right Round (feat. Ke$ha),-,6,92,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
14,up,Pitbull,Hotel Room Service,36,11,23,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),8,4,112,,,,
16,-,Willie Wartaal & Lyente,Sexy,-,16,1,,,,
17,up,Frenna,Broski’s (feat. Mula B),21,17,2,,,,
18,-,Jairzinho,"Tempo (feat. Sevn Alias, Bko & Boef)",-,18,4,,,,
19,-,Daaf,Vo De Fam,-,19,1,,,,
20,-,Kanye West,Good Morning,-,1,36,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,3,110,36,2020-02-16,36,2020-02-16
22,-,Eminem,Without Me,-,15,4,,,,
23,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,23,3,,,,
24,-,Summers Sons,Out the Blue,-,24,1,,,,
25,-,Sigourney K & KATNUF,Leidseplein,-,19,1,,,,
26,-,Fliqht,Da Numba 9,-,26,1,,,,
27,-,"Jim Jones, Hitmaka & Stefflon Don",I Am,-,27,1,,,,
28,down,Maître Gims,J'me tire,4,2,138,,,,
29,-,Engi & Niko Pandetta,Calma,-,29,1,,,,
30,-,Chief Keef,Love Sosa,-,30,1,,,,
31,-,Eminem,River (feat. Ed Sheeran),-,31,2,,,,
32,-,The Black Eyed Peas,Pump It,-,32,1,,,,
33,down,Flo Rida,Whistle,5,2,146,,,,
34,-,Naps,Purple (feat. Gambi),-,34,1,,,,
35,-,Peter Fox,Weisse Fahnen,-,35,1,,,,
36,-,Danger Mouse & Black Thought,Violas and Lupitas,-,36,1,,,,
37,-,Novelist,Mercy,-,37,1,,,,
38,-,"Team Rush Hour, K-Liber & Gio",Bubbling Style (feat. Hansie),-,1,7,,,,
39,-,Dylan Sitts,Strange Place,-,39,1,,,,
40,-,Kunch Sosa,masterplan (feat. Dencho & Milanezie),-,40,1,,,,
41,-,Phillip Cooper,Freestyle Beat,-,41,1,,,,
42,-,Vlins & Laura Yasmin,Stemgeluid,-,42,3,,,,
43,-,BigBobbyBitch,Wie Ben Jij?,-,43,1,,,,
44,-,Sonnyjim & Giallo Point,Shoebox Shotty,-,44,1,,,,
45,-,Topher,Dear Tom,-,45,1,,,,
46,-,Adz,Window,-,46,1,,,,
47,-,Sonnyjim & Giallo Point,Breakfast @ the Wolsely,-,47,1,,,,
48,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,48,1,,,,
49,-,Yung Dark & Dylan Sitts,Summer Storms,-,49,1,,,,
50,-,2nd Exit,Intro (2 Bars),-,50,1,,,,
51,-,Upchurch & Adam Calhoun,Hooligan,-,51,1,,,,
52,-,sor,Iced Out,-,52,1,,,,
53,-,"M.I.C (The Master of Inane Conversation), Nammy Wams, Jawnino & Jme",K*Rn,-,53,1,,,,
54,-,sor,Zo Zijn,-,45,2,,,,
55,-,Articolo 31,Spirale ovale,-,55,1,,,,
56,-,"Blend Crafters, DJ Nu-Mark & Pomo",Melody (Remix Instrumental),-,56,1,,,,
57,-,Sido,Arschficksong,-,57,1,,,,
58,-,Yohani & Hiyum,Sitha Dawuna,-,58,1,,,,
59,-,sor,This Ain’t What You Wanted,-,59,1,,,,
60,-,Dylan Sitts,Sparkling Waters,-,60,1,,,,
61,-,sor,Seaside,-,61,1,,,,
62,down,Flo Rida,Low (feat. T-Pain),14,5,71,,,,
63,-,sor,Karma (Symphony In G Minor) [feat. Ray Fuego & Sef],-,63,1,,,,
64,-,FLSH GRDN,Warriors,-,64,1,,,,
65,-,sor,Caught Up (feat. Shadi),-,65,1,,,,
66,-,sor,"Killing With Kindness (feat. Ares, Willem & Fresku)",-,66,1,,,,
67,-,George Janko,The Heart of David Freestyle,-,67,1,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,9,41,,,,
69,-,"Brvbus, Blackbrown & Nis808",300Mbres Brvbus,-,69,1,,,,
70,down,Kyteman,Sorry (Live in Tivoli),19,9,40,,,,
71,-,LØAN,Maah,-,71,1,,,,
72,down,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",20,16,30,,,,
73,-,Stalin the InnerCity Rebel,We Miss U (feat. Alexza),-,73,1,,,,
74,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",23,11,21,,,,
