Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,191,,,,
2,up,Maître Gims,J'me tire,9,2,152,,,,
3,down,Flo Rida,Whistle,2,2,165,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,156,,,,
5,-,"Architrackz, Kempi & Kalibwoy","Stout, Bad & Vies (feat. Tribal Kush)",-,1,1,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,126,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),10,6,113,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,103,,,,
9,up,Flo Rida,Low (feat. T-Pain),12,5,93,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,9,71,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,58,,,,
12,up,Pitbull,Hotel Room Service,30,11,44,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],20,5,127,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,186,,,,
15,-,Floris Keijzer,Een Chick Als (Jade),-,15,1,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),6,4,134,,,,
17,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Spagaat,-,1,4,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,136,,,,
19,-,Tom MacDonald & Adam Calhoun,Your America,-,19,1,,,,
20,-,Ghostrifter Official,Morning Routine,-,20,1,,,,
21,-,Satxri,Shamisen Hunter,-,21,1,,,,
22,-,50 Cent,In Da Club,-,8,61,,,,
23,-,Flames,I'm Back,-,23,1,,,,
24,down,Wiz Khalifa,Black and Yellow,13,8,86,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,9,76,,,,
26,down,Kyteman,Sorry (Live in Tivoli),17,9,59,,,,
27,-,"Shqq, Makkie & Vurra",Bonken,-,20,1,,,,
28,-,DKB,I Need Love,-,28,1,,,,
29,-,Posseshot,Hardcore,-,29,1,,,,
30,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",29,11,42,,,,
31,-,"Big Zuu, Capo Lee & Mimi",Running Back To You,-,31,1,,,,
32,-,DKB,All Yours,-,32,1,,,,
33,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,1,10,,,,
34,-,Ren,"Love Music, Pt. 4",-,34,1,,,,
35,-,Dave & Central Cee,Sprinter,-,5,8,,,,
36,-,Romeijn,Panja Op De Grachten,-,36,1,,,,
37,-,N3MS & Rifa,Laisse moi,-,37,1,,,,
38,-,DKB,Told You,-,38,1,,,,
39,-,Babs,Milkshake,-,39,1,,,,
40,-,Wiz Khalifa,Peace and Love,-,40,1,,,,
41,-,"V9, JC Reyes & Big Papa313",SQUEEZE,-,41,1,,,,
42,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,42,1,,,,
43,-,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),-,1,10,,,,
44,-,MoStack,Cap 2 Da Side,-,44,1,,,,
45,-,Chavanté & Kleine John,Niet Op Spelen,-,45,1,,,,
46,-,Remix Kingz & The Remix Guys,First Class (Remix),-,46,1,,,,
47,-,Pete & Bas,Gangster Shit,-,47,1,,,,
48,-,Vanilla,Dreamcatcher,-,48,1,,,,
49,-,Brokezart,COMMAS,-,49,1,,,,
50,-,Bigidagoe & Jonna Fraser,Claimen,-,50,1,,,,
51,-,Vile Omen,Eternal Eclipse,-,51,1,,,,
52,-,The Bobby Deemo Band,More Ounce Rap,-,52,1,,,,
53,-,Brous One & Golden Ticket Tapes,Reflections,-,53,1,,,,
54,-,Doechii,Booty Drop,-,54,1,,,,
55,-,"Peja, Malik Montana & Magiera",Jak Deszcz (feat. Slums Attack & Tymoteusz Bies),-,55,1,,,,
56,-,Fredo,What Can I Say,-,56,1,,,,
57,-,Sluwe Ollie,GEEKED,-,57,1,,,,
58,-,DJ RuntzOsama,40s n 9s (feat. DD Osama & Sugarhill Ddot),-,58,1,,,,
59,-,Fredo,Aunt's Place,-,59,1,,,,
60,-,James Deano,Squatter les terrasses,-,60,1,,,,
61,-,NOAH,Ann Demeulemeester,-,61,1,,,,
62,-,Fredo,Biggest Mistake,-,62,1,,,,
63,-,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),-,63,1,,,,
64,-,Ghetts,"Little Bo Peep (feat. Dave, Hamzaa & Wretch 32)",-,64,1,,,,
65,-,Russ,No More,-,65,1,,,,
66,-,B.o.B,John Doe,-,48,2,,,,
67,-,Wyclef Jean,Fast Car (A.C. Remix feat. Paul Simon),-,67,1,,,,
68,-,Jairzinho,"Tempo (feat. Sevn Alias, Bko & Boef)",-,18,5,,,,
69,-,Wyclef Jean,Fast Car (feat. Paul Simon),-,69,1,,,,
