Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,15,80,2020-08-09,1,2020-08-16
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,1,58,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,60,,,,
4,up,Bryan Mg & Frenna,My Bébé,67,1,32,,,,
5,up,Lange Frans & Thé Lau,Zing Voor Me,5,2,56,,,,
6,up,Maître Gims,J'me tire,6,2,45,,,,
7,up,Flo Rida,Whistle,49,2,45,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,54,,,,
9,down,Gers Pardoel,Bagagedrager (feat. Sef),7,3,53,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,5,50,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,42,,,,
12,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],9,6,46,,,,
13,down,The Opposites,Slapeloze Nachten,12,3,42,,,,
14,up,Kyteman,Sorry (Live @ Lowlands 2009),14,2,37,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,36,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,35,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,4,28,,,,
18,up,Lil Kleine & Ronnie Flex,Drank & Drugs,18,10,29,,,,
19,up,"The Partysquad, Adonis, Gers & Jayh","Ik Ga Hard (feat. Adonis, Gers & Jayh)",19,16,27,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,26,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,18,,,,
22,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),23,19,22,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],52,5,19,,,,
24,-,De Jeugd van Tegenwoordig,Sterrenstof,-,8,32,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,19,20,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),29,15,27,,,,
27,up,De Jeugd van Tegenwoordig,Get Spanish,40,24,19,,,,
28,down,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],27,22,19,,,,
29,down,Yellow Claw & The Opposites,Thunder,28,24,18,,,,
30,up,The Opposites,Hey DJ,30,25,15,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),31,27,12,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,6,12,,,,
33,up,Kraantje Pappie,Waar Is Kraan?,93,33,10,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),39,3,28,36,2020-02-16,36,2020-02-16
35,up,The Partysquad,"Helemaal Naar De Klote (feat. Jayh, Sjaak & Reverse) [Instrumental]",35,30,11,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,31,11,,,,
37,up,Wiz Khalifa,Black and Yellow,38,8,8,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,5,11,,,,
39,up,Mr. Polska & Boaz Van De Beatz,Hausa Wausa,41,36,10,,,,
40,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),56,8,18,,,,
41,up,De Jeugd van Tegenwoordig,Sterrenstof,47,25,12,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,9,12,,,,
43,down,50 Cent,In Da Club,24,8,9,,,,
44,down,Drake,Take Care (feat. Rihanna),42,39,8,,,,
45,-,Typhoon & Freez,Alles Is Gezegend,-,10,10,,,,
46,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,9,9,,,,
47,down,Ronnie Flex & Mr. Polska,Niemand,46,26,9,,,,
48,down,Outsiders,Pullover (feat. JDA),4,4,2,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,33,9,,,,
50,up,Broederliefde,Jungle,50,13,8,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,9,6,,,,
52,-,The Black Eyed Peas,Where Is the Love?,-,18,4,,,,
53,-,Beastie Boys,Fight for Your Right,-,53,1,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,26,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,22,10,,,,
56,-,Megan Thee Stallion,TRACK 8,-,53,2,36,2020-11-29,36,2020-11-29
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,48,5,,,,
58,up,Gers Pardoel,Zijn,60,51,4,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,9,5,,,,
60,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,39,7,,,,
61,up,The Opposites,Licht Uit,63,23,4,,,,
62,up,Kyteman,Sorry (Live in Tivoli),85,9,6,,,,
63,up,Mr. Polska,Vlammen (Totally Summer Anthem),64,59,2,,,,
64,up,Eminem,Not Afraid,74,41,2,,,,
65,down,JAY-Z,Empire State of Mind (Live),57,3,38,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],75,59,2,,,,
67,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),87,18,6,,,,
68,down,Lil Kleine,Krantenwijk (feat. Boef),61,37,11,,,,
69,up,Snoop Dogg,My Medicine,88,14,4,,,,
70,up,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),82,21,4,,,,
71,down,MC Hammer,U Can'T Touch This,53,20,6,,,,
72,up,Kanye West,Heartless,90,31,3,,,,
73,-,House of Pain,Jump Around,-,16,8,,,,
74,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
75,-,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,-,4,5,,,,
76,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,25,,,,
77,down,CJ,Whoopty,34,2,6,51,2020-11-22,8,2021-01-24
78,up,Broederliefde,Mi No Lob,95,65,2,,,,
79,-,2Pac,Dear Mama,-,21,6,,,,
80,-,Post Malone,Circles,-,1,50,2,2019-10-06,2,2019-10-06
81,-,Keybop,Levan Polkka,-,81,1,,,,
82,-,SKENGGENG,Stem Akwasi (feat. Kaascouse & Clif),-,82,1,,,,
83,-,Nadjee,Faux départ,-,83,1,,,,
84,down,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),26,2,5,,,,
85,-,Eminem,Without Me,-,15,1,,,,
86,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,26,13,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,37,7,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,4,9,,,,
89,-,Jonna Fraser,Champagne Rain,-,18,3,,,,
90,-,Tory Lanez,Young N****s,-,90,1,,,,
91,-,Pusha T,Raid (feat. 50 Cent & Pharrel Williams),-,91,1,,,,
92,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],97,29,2,,,,
93,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",98,11,2,,,,
94,up,Pete Philly & Perquisite,Mystery Repeats,99,64,2,,,,
95,-,Ronnie Flex,Energie (feat. Frenna),-,22,2,,,,
96,down,Tinie Tempah,Girls Like (feat. Zara Larsson),89,64,2,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,6,,,,
98,-,Chawki,Habibi I Love You (feat. Pitbull & Do),-,77,1,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,1,,,,
100,-,Lange Frans & Baas B,Het Land Van...,-,28,2,,,,
