Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,Amy Winehouse,Back to Black,5,2,238,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,7,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,8,,,,
5,up,SZA,Ctrl (Deluxe),7,1,103,,,,
6,up,4batz,u made me a st4r (Apple Music Edition),6,4,4,,,,
7,up,Sade,The Best of Sade,12,6,208,,,,
8,up,Bryson Tiller,Bryson Tiller,9,2,10,,,,
9,down,Jordan Rakei,The Loop,3,3,6,,,,
10,up,The Weeknd,Starboy,11,1,238,65,2019-12-08,35,2021-02-14
11,up,Sade,Love Deluxe,14,11,52,,,,
12,down,Brent Faiyaz,Larger Than Life,10,1,31,,,,
13,down,Childish Gambino,"""Awaken, My Love!""",8,8,218,,,,
14,up,Usher,Confessions (Expanded Edition),15,4,237,,,,
15,down,The Weeknd,After Hours,13,1,222,4,2020-02-23,1,2020-03-29
16,up,Erykah Badu,Baduizm (Special Edition),37,16,68,,,,
17,up,The Weeknd,Beauty Behind the Madness,21,7,237,43,2021-02-14,43,2021-02-14
18,up,Daniel Caesar,Freudian,51,10,238,,,,
19,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),100,19,6,,,,
20,up,Casual Healing,Driftwood,20,8,6,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,135,,,,
22,-,Marvin Gaye,What's Going On,-,8,130,,,,
23,up,The Weeknd,Dawn FM,25,1,125,,,,
24,up,Solange,A Seat at the Table,30,11,99,,,,
25,up,Stevie Wonder,Songs in the Key of Life,64,5,65,,,,
26,down,Tory Lanez,Alone at Prom (Deluxe),22,2,28,,,,
27,up,Erykah Badu,Mama's Gun,46,27,85,,,,
28,up,Brent Faiyaz,WASTELAND,29,1,101,,,,
29,down,Chris Brown,BREEZY - It's Giving Christmas,27,18,31,,,,
30,-,RUSSELL!,Dearly Loved,-,30,1,,,,
31,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,31,2,,,,
32,-,Brent Faiyaz,Sonder Son,-,23,130,,,,
33,-,Steve Lacy,Gemini Rights,-,1,96,,,,
34,-,Mariah Carey,Portrait,-,34,1,,,,
35,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,1,59,,,,
36,up,Summer Walker,Over It,97,2,229,25,2019-10-06,2,2019-11-17
37,up,Thee Sacred Souls,Thee Sacred Souls,43,12,35,,,,
38,up,Kiana Ledé,Grudges,86,9,21,,,,
39,-,Chris Brown,Royalty (Deluxe Version),-,16,186,,,,
40,down,Bryson Tiller,T R A P S O U L (Deluxe),19,1,161,40,2020-09-27,21,2020-10-04
41,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),53,41,2,,,,
42,down,Charlotte Day Wilson,Cyan Blue,16,11,4,,,,
43,-,Tory Lanez,PLAYBOY,-,3,88,34,2021-03-07,9,2021-03-14
44,up,Chris Brown,F.A.M.E. (Expanded Edition),44,16,218,,,,
45,up,Black Pumas,Black Pumas,65,9,122,73,2020-01-26,73,2020-01-26
46,down,Anderson .Paak,Malibu,38,4,237,,,,
47,down,The Weeknd,Trilogy (Original Version),31,6,29,,,,
48,up,Brent Faiyaz,F**k the World,99,2,209,27,2020-02-09,3,2020-02-16
