Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
2,down,Tems,Born in the Wild,1,1,3,,,,
3,up,SZA,SOS,3,1,81,,,,
4,up,Amy Winehouse,Back to Black,4,2,242,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,12,,,,
6,up,SZA,Ctrl (Deluxe),6,1,107,,,,
7,up,The Weeknd,After Hours,9,1,226,4,2020-02-23,1,2020-03-29
8,up,Raveena,Where the Butterflies Go in the Rain,33,8,2,,,,
9,up,Sade,The Best of Sade,13,6,212,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,139,,,,
11,down,The Weeknd,Starboy,7,1,242,65,2019-12-08,35,2021-02-14
12,-,Kehlani,CRASH,-,12,1,,,,
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],19,13,2,,,,
14,up,TEEKS,Something To Feel,15,4,137,,,,
15,up,Chris Brown,Chris Brown (Expanded Edition),20,3,230,,,,
16,down,The Weeknd,Dawn FM,12,1,129,,,,
17,down,Bryson Tiller,Bryson Tiller,10,2,14,,,,
18,down,The Weeknd,Trilogy (Original Version),17,6,33,,,,
19,up,Casual Healing,Driftwood,23,8,10,,,,
20,up,Sade,Lovers Rock,50,20,19,,,,
21,up,PARTYNEXTDOOR,Partynextdoor,28,21,24,,,,
22,up,Daniel Caesar,Freudian,35,10,242,,,,
23,up,Sade,Love Deluxe,69,11,56,,,,
24,up,Boney M.,The Greatest Hits,64,11,31,,,,
25,up,Chris Brown,Exclusive (Expanded Edition),43,15,185,,,,
26,down,Steve Lacy,Gemini Rights,11,1,100,,,,
27,down,Chris Brown,Indigo (Extended),14,4,242,95,2019-10-06,78,2019-11-10
28,up,Chris Brown,F.A.M.E. (Expanded Edition),36,16,221,,,,
29,down,Marvin Gaye,What's Going On,21,8,134,,,,
30,down,Doja Cat,Hot Pink (Video Deluxe),29,2,167,59,2021-04-11,42,2021-04-18
31,down,Tory Lanez,Alone at Prom (Deluxe),18,2,32,,,,
32,-,BaeMacs,Player Since Birf,-,32,1,,,,
33,-,Tinashe,Match My Freak EP,-,33,1,,,,
34,down,Chris Brown,BREEZY - It's Giving Christmas,16,16,35,,,,
35,-,Miguel,All I Want Is You,-,14,127,,,,
36,down,4batz,u made me a st4r (Apple Music Edition),32,4,8,,,,
37,up,Kali Uchis,Isolation,39,14,159,,,,
38,down,Brent Faiyaz,Larger Than Life,25,1,35,,,,
39,down,Usher,Confessions (Expanded Edition),22,4,241,,,,
40,up,Lucky Daye,Algorithm,47,40,2,,,,
41,down,Erykah Badu,Baduizm (Special Edition),34,16,72,,,,
42,up,Chris Brown,X (Expanded Edition),65,13,214,,,,
43,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),31,1,63,,,,
44,down,Stevie Wonder,Songs in the Key of Life,41,5,69,,,,
45,down,Victoria Monét,JAGUAR II,44,2,47,,,,
46,up,Summer Walker,Over It,51,2,233,25,2019-10-06,2,2019-11-17
47,up,Bryson Tiller,T R A P S O U L (Deluxe),67,1,165,40,2020-09-27,21,2020-10-04
48,down,GIVĒON,Give Or Take,37,2,92,,,,
49,up,Michael Kiwanuka,Love & Hate,49,27,153,,,,
50,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,38,34,114,,,,
51,-,Kali Uchis,Red Moon In Venus,-,2,67,,,,
52,up,The Teskey Brothers,Half Mile Harvest (Deluxe),74,9,233,,,,
53,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,11,32,,,,
54,up,Fana Hues,Moth,95,54,2,,,,
55,-,Sade,Diamond Life,-,38,34,,,,
56,-,Jalen Ngonda,Come Around and Love Me,-,29,15,,,,
57,up,Michael Kiwanuka,KIWANUKA,78,4,182,5,2019-11-03,5,2019-11-03
58,down,702,No Doubt,42,42,2,,,,
59,down,Brent Faiyaz,Sonder Son,24,23,134,,,,
60,down,Jordan Rakei,The Loop,30,3,10,,,,
61,-,Solange,A Seat at the Table,-,11,102,,,,
62,up,Victoria Monét,Alright (Single Pack) - EP,77,62,2,,,,
63,down,Khalid,American Teen,59,4,233,,,,
64,-,Jhené Aiko,Sailing Soul(s),-,3,11,87,2021-03-14,25,2021-03-21
65,up,Erykah Badu,Mama's Gun,86,27,89,,,,
66,down,Brent Faiyaz,F**k the World,27,2,213,27,2020-02-09,3,2020-02-16
67,-,Jhené Aiko,Sail Out - EP,-,38,40,,,,
68,-,SiR,Heavy,-,2,15,,,,
69,-,Marvin Gaye,I Want You,-,69,1,,,,
70,down,Childish Gambino,"""Awaken, My Love!""",45,8,222,,,,
71,down,Brent Faiyaz,WASTELAND,40,1,105,,,,
72,down,Black Pumas,Black Pumas,52,9,125,73,2020-01-26,73,2020-01-26
73,down,Anderson .Paak,Malibu,48,4,241,,,,
74,-,Aaradhna,Treble & Reverb (Deluxe Edition),-,23,98,,,,
75,-,Thee Sacred Souls,Thee Sacred Souls,-,12,37,,,,
76,up,Tinashe,333 (Deluxe),79,23,13,,,,
77,-,The Brand New Heavies,Brother Sister,-,50,6,,,,
78,down,Amy Winehouse,Frank,26,14,42,,,,
79,-,Cleo Sol,Gold,-,3,27,,,,
80,-,USHER,COMING HOME (Expanded Edition),-,4,15,,,,
81,-,The Weeknd,House of Balloons (Original),-,2,107,3,2021-03-28,3,2021-03-28
82,-,Tanerélle,Electric Honey,-,60,2,,,,
83,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,9,23,,,,
84,-,Miguel,Girl With The Tattoo - EP,-,84,1,,,,
85,-,John Legend,Get Lifted,-,28,39,,,,
86,-,Byllie-jean,Filter - EP,-,86,2,,,,
87,-,PJ Morton,Cape Town to Cairo,-,87,1,,,,
88,-,Leon Bridges,Coming Home (Deluxe),-,15,190,,,,
89,down,The Weeknd,Beauty Behind the Madness,57,7,241,43,2021-02-14,43,2021-02-14
90,-,Mariah Carey,Butterfly,-,53,13,,,,
91,-,Black Pumas,Chronicles of a Diamond,-,21,13,,,,
92,-,Doja Cat,Amala (Deluxe Version),-,10,174,,,,
93,-,Usher,8701,-,7,39,,,,
94,up,Chris Brown,Royalty (Deluxe Version),99,16,190,,,,
95,-,Usher,Raymond v Raymond (Expanded Edition),-,9,28,,,,
96,-,Tina Turner,Simply the Best,-,10,21,,,,
97,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),76,2,111,34,2021-02-28,8,2021-03-07
98,-,Tinashe,BB/ANG3L,-,3,24,,,,
99,down,Summer Walker,Still Over It,91,1,128,,,,
100,down,The Weeknd,The Highlights (Deluxe),54,20,20,,,,
