Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,18,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,10,,,,
3,down,SZA,SOS,2,1,80,,,,
4,down,Amy Winehouse,Back to Black,3,2,241,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,11,,,,
6,down,SZA,Ctrl (Deluxe),5,1,106,,,,
7,up,The Weeknd,Starboy,12,1,241,65,2019-12-08,35,2021-02-14
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,138,,,,
9,up,The Weeknd,After Hours,11,1,225,4,2020-02-23,1,2020-03-29
10,down,Bryson Tiller,Bryson Tiller,9,2,13,,,,
11,up,Steve Lacy,Gemini Rights,19,1,99,,,,
12,down,The Weeknd,Dawn FM,10,1,128,,,,
13,up,Sade,The Best of Sade,16,6,211,,,,
14,up,Chris Brown,Indigo (Extended),21,4,241,95,2019-10-06,78,2019-11-10
15,up,TEEKS,Something To Feel,22,4,136,,,,
16,up,Chris Brown,BREEZY - It's Giving Christmas,31,16,34,,,,
17,up,The Weeknd,Trilogy (Original Version),48,6,32,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),27,2,31,,,,
19,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,19,1,,,,
20,up,Chris Brown,Chris Brown (Expanded Edition),30,3,229,,,,
21,up,Marvin Gaye,What's Going On,34,8,133,,,,
22,up,Usher,Confessions (Expanded Edition),24,4,240,,,,
23,up,Casual Healing,Driftwood,44,8,9,,,,
24,up,Brent Faiyaz,Sonder Son,46,23,133,,,,
25,down,Brent Faiyaz,Larger Than Life,15,1,34,,,,
26,down,Amy Winehouse,Frank,14,14,41,,,,
27,up,Brent Faiyaz,F**k the World,45,2,212,27,2020-02-09,3,2020-02-16
28,up,PARTYNEXTDOOR,Partynextdoor,68,22,23,,,,
29,up,Doja Cat,Hot Pink (Video Deluxe),51,2,166,59,2021-04-11,42,2021-04-18
30,down,Jordan Rakei,The Loop,8,3,9,,,,
31,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),17,1,62,,,,
32,down,4batz,u made me a st4r (Apple Music Edition),6,4,7,,,,
33,-,Raveena,Where the Butterflies Go in the Rain,-,33,1,,,,
34,down,Erykah Badu,Baduizm (Special Edition),23,16,71,,,,
35,down,Daniel Caesar,Freudian,26,10,241,,,,
36,up,Chris Brown,F.A.M.E. (Expanded Edition),69,16,220,,,,
37,up,GIVĒON,Give Or Take,74,2,91,,,,
38,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,59,34,113,,,,
39,-,Kali Uchis,Isolation,-,14,158,,,,
40,down,Brent Faiyaz,WASTELAND,28,1,104,,,,
41,down,Stevie Wonder,Songs in the Key of Life,20,5,68,,,,
42,-,702,No Doubt,-,42,1,,,,
43,up,Chris Brown,Exclusive (Expanded Edition),52,15,184,,,,
44,up,Victoria Monét,JAGUAR II,83,2,46,,,,
45,down,Childish Gambino,"""Awaken, My Love!""",37,8,221,,,,
46,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",80,46,9,,,,
47,-,Lucky Daye,Algorithm,-,47,1,,,,
48,down,Anderson .Paak,Malibu,25,4,240,,,,
49,up,Michael Kiwanuka,Love & Hate,56,27,152,,,,
50,-,Sade,Lovers Rock,-,42,18,,,,
51,up,Summer Walker,Over It,64,2,232,25,2019-10-06,2,2019-11-17
52,down,Black Pumas,Black Pumas,40,9,124,73,2020-01-26,73,2020-01-26
53,-,Kehlani,SweetSexySavage (Deluxe),-,31,58,,,,
54,down,The Weeknd,The Highlights (Deluxe),38,20,19,,,,
55,-,Quantic,Dancing While Falling (Deluxe Edition),-,55,1,,,,
56,up,The Black Eyed Peas,Elephunk,58,54,22,,,,
57,down,The Weeknd,Beauty Behind the Madness,36,7,240,43,2021-02-14,43,2021-02-14
58,-,Ciara,Goodies (Bonus Track Version),-,40,10,,,,
59,up,Khalid,American Teen,62,4,232,,,,
60,down,D'Angelo,Voodoo,29,25,107,,,,
61,up,Nesian Mystik,Polysaturated,78,21,135,,,,
62,up,The Weeknd,Kiss Land (Deluxe),96,17,109,,,,
63,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,6,9,,,,
64,-,Boney M.,The Greatest Hits,-,11,30,,,,
65,up,Chris Brown,X (Expanded Edition),67,13,213,,,,
66,-,Yuksek,Summer 2022 (DJ Mix),-,66,1,,,,
67,down,Bryson Tiller,T R A P S O U L (Deluxe),33,1,164,40,2020-09-27,21,2020-10-04
68,-,Ease The Don,Until Next Time - EP,-,68,1,,,,
69,down,Sade,Love Deluxe,32,11,55,,,,
70,-,Joji,BALLADS 1,-,10,213,,,,
71,-,Pink Sweat$,PINK PLANET,-,6,27,98,2021-02-14,49,2021-02-21
72,down,Aloe Blacc,Rock My Soul: Volume I - EP,54,54,2,,,,
73,up,Bobby Brown,Don't Be Cruel,79,48,9,,,,
74,down,The Teskey Brothers,Half Mile Harvest (Deluxe),39,9,232,,,,
75,down,Amerie,All I Have,49,49,2,,,,
76,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),63,2,110,34,2021-02-28,8,2021-03-07
77,-,Victoria Monét,Alright (Single Pack) - EP,-,77,1,,,,
78,up,Michael Kiwanuka,KIWANUKA,98,4,181,5,2019-11-03,5,2019-11-03
79,-,Tinashe,333 (Deluxe),-,23,12,,,,
80,up,The Weeknd,"My Dear Melancholy,",93,9,228,78,2019-12-01,73,2021-04-04
81,down,Tina Turner,All the Best: The Hits,57,2,98,,,,
82,-,Raveena,Moonstone - EP,-,82,1,,,,
83,-,Steve Lacy,The Lo-Fis,-,3,64,,,,
84,-,Dijon,Absolutely,-,3,75,,,,
85,down,Charlotte Day Wilson,Cyan Blue,41,11,7,,,,
86,down,Erykah Badu,Mama's Gun,35,27,88,,,,
87,-,Boney M.,Nightflight to Venus (Remastered Bonus Track Version),-,87,2,,,,
88,up,Destiny's Child,#1's,95,23,112,,,,
89,-,Alicia Keys,The Element of Freedom,-,52,8,,,,
90,-,Kehlani,It Was Good Until It Wasn't,-,2,131,72,2020-05-03,2,2020-05-17
91,-,Summer Walker,Still Over It,-,1,127,,,,
92,down,Prince,Sign O' The Times (Super Deluxe),76,40,9,,,,
93,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,1,17,,,,
94,-,D’Angelo and The Vanguard,Black Messiah,-,51,23,,,,
95,-,Fana Hues,Moth,-,95,1,,,,
96,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,41,,,,
97,-,Jorja Smith,Lost & Found,-,15,144,,,,
98,-,Pip Millett,Tell Jimmy I'm fine,-,98,1,,,,
99,down,Chris Brown,Royalty (Deluxe Version),81,16,189,,,,
100,-,jasontheween,Love Bomb - EP,-,100,1,,,,
