Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,1,49,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,90,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,90,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,85,,,,
5,up,イマジン・ドラゴンズ,Demons,5,2,90,,,,
6,down,Coldplay,Fix You,2,1,90,,,,
7,up,Coldplay,Magic,7,5,88,,,,
8,up,Coldplay,The Scientist,9,3,90,,,,
9,up,Echosmith,Cool Kids (Radio Edit),28,3,75,,,,
10,up,Geisha,Lumpuhkan Ingatanku,13,9,90,,,,
11,down,コールドプレイ,パラダイス,10,3,90,,,,
12,up,Coldplay,Up&Up,12,6,88,,,,
13,up,Coldplay,Everglow,14,5,89,,,,
14,up,American Authors,Best Day of My Life (Acoustic),15,12,90,,,,
15,down,Tulus,Pamit,8,3,83,,,,
16,up,Coldplay,Yellow,16,2,90,,,,
17,up,twenty one pilots,Stressed Out,17,9,78,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,74,,,,
19,up,Imagine Dragons,Bad Liar,19,1,90,,,,
20,up,Tove Lo,Habits (Stay High),20,11,90,,,,
21,up,WALK THE MOON,Shut Up and Dance,21,16,90,,,,
22,up,Tones and I,Dance Monkey,23,1,90,6,2019-10-06,1,2019-11-10
23,down,Lorde,Team,22,2,90,,,,
24,up,Tulus,Sepatu (Live),25,21,82,,,,
25,up,Kodaline,All I Want,26,6,90,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,23,90,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,89,,,,
28,up,Nirvana,Smells Like Teen Spirit,42,21,87,,,,
29,up,Bastille,Pompeii,29,24,90,,,,
30,up,Foster the People,Pumped Up Kicks,30,9,85,,,,
31,up,Paramore,Still Into You,33,9,89,,,,
32,up,Muse,Starlight,36,14,89,,,,
33,up,Lorde,Royals,35,2,88,,,,
34,up,LINKIN PARK,In the End,37,2,34,,,,
35,up,Lewis Capaldi,Before You Go,38,1,88,45,2019-11-24,10,2020-08-30
36,down,Pamungkas,Kenangan Manis,6,2,71,,,,
37,down,Lewis Capaldi,Someone You Loved,24,1,90,4,2019-10-06,4,2019-10-06
38,up,Coldplay,Miracles,39,22,79,,,,
39,up,Billie Eilish,bad guy,41,3,90,5,2019-10-06,5,2019-10-06
40,up,Secondhand Serenade,Fall for You (Acoustic),40,35,87,,,,
41,up,Coldplay,Viva La Vida,44,2,55,,,,
42,-,The Lumineers,Ho Hey,-,42,2,,,,
43,up,Halsey,Without Me,61,13,84,33,2019-10-06,29,2019-10-27
44,-,Taylor Swift,the lakes (original version),-,29,1,,,,
45,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,52,,,,
46,up,Coldplay,Midnight,46,24,83,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,86,,,,
48,down,Coldplay,Fun (feat. Tove Lo),47,23,68,,,,
49,up,Muse,Hysteria,49,22,70,,,,
50,up,Coldplay,In My Place,66,10,56,,,,
51,up,イマジン・ドラゴンズ,It's Time,51,43,82,,,,
52,-,twenty one pilots,Ride,-,17,77,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,52,28,77,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,62,7,70,,,,
55,down,Coldplay,Ink,53,25,67,,,,
56,up,Lana Del Rey,Summertime Sadness,56,6,78,,,,
57,down,Kodaline,High Hopes,55,25,69,,,,
58,up,Melanie Martinez,Play Date,59,1,65,87,2020-05-17,68,2020-06-07
59,down,Fun.,Some Nights,57,26,66,,,,
60,up,Muse,Time Is Running Out,95,44,54,,,,
61,up,Coldplay,Clocks,65,11,39,,,,
62,down,Echosmith,Bright,58,27,67,,,,
63,down,Paramore,The Only Exception,60,28,60,,,,
64,up,Paramore,Ain't It Fun,91,30,56,,,,
65,down,Coldplay,True Love,63,33,62,,,,
66,up,Muse,Supermassive Black Hole,99,48,47,,,,
67,down,HONNE,Location Unknown ◐ (Instrumental),48,24,59,,,,
68,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),68,56,4,,,,
69,-,Santri Njoso,Sholallahu Ala Muhammad (Sulthon. Santri Njoso),-,69,1,,,,
70,down,twenty one pilots,Heathens,11,7,70,,,,
71,down,Iwan Fals,Ijinkan Aku Menyayangimu,67,22,74,,,,
72,-,GENDING MAT-MATAN,"Ketawang Sri Nalendra (feat. Pujiatun, Denok Martini & Yuyun Blora)",-,72,1,,,,
73,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,73,1,,,,
74,-,Dirty Heads,Vacation,-,41,6,,,,
75,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,75,1,,,,
76,-,Rex Orange County,Pluto Projector,-,35,6,,,,
77,-,Hollow Coves,Coastline,-,1,1,,,,
78,-,Sn8ke Bites,The Story You Call Your Life.,-,78,1,,,,
79,-,Refo Dan Fauna,Bagi Duit,-,79,1,,,,
80,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,70,,,,
81,-,My Chemical Romance,I Don't Love You,-,33,37,,,,
82,-,The Calling,Wherever You Will Go,-,38,41,,,,
83,-,.Feast,Sectumsempra (feat. Yudhis),-,83,1,,,,
84,-,HONNE,no song without you,-,1,23,,,,
85,-,.Feast,Fastest Man Alive,-,85,1,,,,
86,down,Twin Cabins,Swing Lynn,34,11,4,,,,
87,-,.Feast,Watcher of the Wall (feat. Oscar Lolang),-,87,1,,,,
88,-,PVRIS,Use Me,-,88,1,,,,
89,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
90,-,Tones And I,Westside Lobby,-,90,1,,,,
91,-,Radiohead,Creep,-,24,45,,,,
92,up,HONNE,Day 1 ◑ (Instrumental),97,51,42,,,,
93,-,Coldplay,O (Hidden Track),-,37,43,,,,
94,down,Iwan Fals,Aku Bukan Pilihan,50,23,81,,,,
95,down,Rita Ora,Anywhere,76,36,49,,,,
96,down,Iwan Fals,Yang Terlupakan,94,38,52,,,,
97,up,Snow Patrol,Chasing Cars,100,38,12,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,52,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,43,,,,
100,-,twenty one pilots,Cancer,-,37,36,,,,
