Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,3,1,17,,,,
2,up,Glass Animals,Heat Waves,2,1,12,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,5,1,107,,,,
4,up,Coldplay,Hymn for the Weekend,6,1,107,,,,
5,up,Coldplay,Adventure of a Lifetime,8,2,102,,,,
6,up,イマジン・ドラゴンズ,Demons,9,2,107,,,,
7,up,Coldplay,Magic,7,5,103,,,,
8,down,Coldplay,Fix You,4,1,107,,,,
9,up,Tulus,Pamit,10,3,97,,,,
10,up,Imagine Dragons,Bad Liar,36,1,107,,,,
11,up,Echosmith,Cool Kids (Radio Edit),11,3,92,,,,
12,up,Coldplay,The Scientist,13,3,107,,,,
13,up,Coldplay,Yellow,15,2,107,,,,
14,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,59,,,,
15,up,コールドプレイ,パラダイス,17,3,107,,,,
16,down,twenty one pilots,Heathens,14,7,85,,,,
17,down,Coldplay,Up&Up,16,6,105,,,,
18,up,Lorde,Royals,37,2,105,,,,
19,down,Coldplay,Everglow,18,5,106,,,,
20,down,Lewis Capaldi,Someone You Loved,12,1,107,4,2019-10-06,4,2019-10-06
21,down,American Authors,Best Day of My Life (Acoustic),19,12,107,,,,
22,down,twenty one pilots,Stressed Out,20,9,94,,,,
23,down,Tove Lo,Habits (Stay High),21,11,107,,,,
24,down,WALK THE MOON,Shut Up and Dance,22,16,107,,,,
25,down,Tones and I,Dance Monkey,23,1,107,6,2019-10-06,1,2019-11-10
26,up,Lorde,Team,40,2,107,,,,
27,down,Tulus,Sepatu (Live),24,21,98,,,,
28,down,Kodaline,All I Want,25,6,107,,,,
29,up,Muse,Hysteria,59,22,87,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,27,23,107,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),29,4,103,,,,
32,down,Bastille,Pompeii,31,24,107,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,106,,,,
34,down,Paramore,Still Into You,32,9,104,,,,
35,down,Muse,Starlight,34,14,106,,,,
36,down,Geisha,Lumpuhkan Ingatanku,26,9,107,,,,
37,up,Jeremy Passion,Lemonade (Ukulele Version),57,22,85,,,,
38,-,BoyWithUke,Toxic,-,15,1,,,,
39,down,LINKIN PARK,In the End,38,2,51,,,,
40,down,Lewis Capaldi,Before You Go,39,1,105,45,2019-11-24,10,2020-08-30
41,up,Secondhand Serenade,Fall for You (Acoustic),42,35,104,,,,
42,down,Coldplay,Miracles,41,22,95,,,,
43,up,Billie Eilish,bad guy,43,3,102,5,2019-10-06,5,2019-10-06
44,down,Coldplay,Viva La Vida,28,2,72,,,,
45,up,Coldplay,Midnight,45,24,100,,,,
46,up,Halsey,Without Me,46,13,101,33,2019-10-06,29,2019-10-27
47,up,Coldplay,Fun (feat. Tove Lo),47,23,84,,,,
48,up,Iwan Fals,Aku Bukan Pilihan,48,23,96,,,,
49,up,Billie Eilish,Happier Than Ever,82,1,11,,,,
50,up,イマジン・ドラゴンズ,It's Time,50,43,99,,,,
51,up,Coldplay,Ink,51,25,83,,,,
52,-,Coldplay & BTS,My Universe (David Guetta Remix),-,52,1,,,,
53,up,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,91,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,52,28,92,,,,
55,down,Coldplay X BTS,My Universe,1,1,9,,,,
56,down,Lana Del Rey,Summertime Sadness,54,6,95,,,,
57,down,Coldplay,In My Place,44,10,73,,,,
58,down,Melanie Martinez,Play Date,56,1,82,87,2020-05-17,68,2020-06-07
59,-,Joji,Sanctuary,-,15,1,,,,
60,down,Echosmith,Bright,58,27,83,,,,
61,-,버블 사운드,꽃길만 걷자 (feat. Fleekman),-,61,1,,,,
62,up,Kodaline,High Hopes,67,25,84,,,,
63,up,Muse,Time Is Running Out,64,44,67,,,,
64,down,Coldplay,True Love,60,33,77,,,,
65,-,Monsieur Periné,Nuestra canción,-,65,1,,,,
66,down,Iwan Fals,Yang Terlupakan,62,38,64,,,,
67,down,Muse,Supermassive Black Hole,63,48,62,,,,
68,-,Kings of Convenience,Cayman Islands,-,66,25,,,,
69,-,Paramore,The Only Exception,-,28,75,,,,
70,up,Paramore,Ain't It Fun,91,30,70,,,,
71,-,Arctic Monkeys,R U Mine?,-,71,6,,,,
72,-,Billie Eilish,No Time To Die,-,2,18,78,2020-02-16,7,2020-02-23
73,down,Pamungkas,Kenangan Manis,49,2,79,,,,
74,-,LINKIN PARK,Crawling,-,74,4,,,,
75,-,Clairo,Sofia,-,1,19,,,,
76,-,"Imagine Dragons, JID & League of Legends",Enemy,-,58,1,,,,
77,-,M3rih,Cukur,-,77,1,,,,
78,down,The Calling,Wherever You Will Go,65,38,54,,,,
79,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,68,,,,
80,-,SYML,I Wanted to Leave,-,80,1,,,,
81,down,Avril Lavigne,Bite Me,35,35,2,,,,
82,-,Rare Americans,Baggage,-,82,1,,,,
83,up,Coldplay,Clocks,98,11,56,,,,
84,-,Texas,Day After Day,-,84,1,,,,
85,down,Bruno Major,Nothing,53,27,5,,,,
86,-,Dwazed,Imitasi,-,86,1,,,,
87,-,호륜,그림자 (Rough Version),-,87,1,,,,
88,down,Coldplay,O (Hidden Track),68,37,55,,,,
89,-,CHAI,N.E.O. - From THE FIRST TAKE,-,89,1,,,,
90,-,CHAI & YMCK,PING PONG! (feat. YMCK) [From THE FIRST TAKE],-,90,1,,,,
91,-,Turtlesjr.Official,Fuck Your Friends,-,91,1,,,,
92,down,HONNE,Day 1 ◑ (Instrumental),61,51,57,,,,
93,down,My Chemical Romance,I Don't Love You,70,33,49,,,,
94,down,HONNE,Location Unknown ◐ (Instrumental),30,24,76,,,,
95,down,Radiohead,Creep,66,24,57,,,,
96,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,48,63,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,55,,,,
98,down,twenty one pilots,Cancer,96,37,43,,,,
99,down,Snow Patrol,Chasing Cars,95,38,23,,,,
100,down,The Cure,Friday I'm In Love,99,46,46,,,,
