Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,46,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,5,1,48,4,2019-10-06,4,2019-10-06
3,down,Sasha Sloan,Is It Just Me?,2,2,3,,,,
4,down,Melanie Martinez,Play Date,3,1,23,87,2020-05-17,68,2020-06-07
5,down,Imagine Dragons,Bad Liar,4,1,48,,,,
6,up,Coldplay,The Scientist,13,3,48,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,48,,,,
8,down,Coldplay,Fix You,7,1,48,,,,
9,up,Coldplay,Hymn for the Weekend,9,1,48,,,,
10,up,イマジン・ドラゴンズ,Demons,11,2,48,,,,
11,up,Tulus,Pamit,14,3,47,,,,
12,up,Echosmith,Cool Kids (Radio Edit),15,3,38,,,,
13,up,Tones and I,Dance Monkey,25,1,48,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Up&Up,17,6,46,,,,
15,down,Coldplay,Yellow,12,2,48,,,,
16,up,コールドプレイ,パラダイス,16,3,48,,,,
17,up,American Authors,Best Day of My Life (Acoustic),18,12,48,,,,
18,up,Geisha,Lumpuhkan Ingatanku,19,9,48,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,30,,,,
20,up,twenty one pilots,Stressed Out,20,9,40,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,12,36,,,,
22,down,Tove Lo,Habits (Stay High),21,11,48,,,,
23,down,WALK THE MOON,Shut Up and Dance,22,16,48,,,,
24,down,Lorde,Team,23,2,48,,,,
25,down,Tulus,Sepatu (Live),24,21,43,,,,
26,up,Kodaline,All I Want,26,6,48,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),28,4,46,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,23,48,,,,
29,up,Coldplay,Adventure of a Lifetime,34,2,44,,,,
30,up,Billie Eilish,bad guy,40,3,48,5,2019-10-06,5,2019-10-06
31,down,Bastille,Pompeii,29,24,48,,,,
32,down,Foster the People,Pumped Up Kicks,30,9,44,,,,
33,down,Paramore,Still Into You,31,9,47,,,,
34,up,Peach Tree Rascals,Mariposa,63,2,18,,,,
35,-,Joji,Your Man,-,35,1,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,47,,,,
37,down,LINKIN PARK,Numb,33,28,47,,,,
38,down,Lorde,Royals,35,2,46,,,,
39,down,Coldplay,Miracles,38,22,44,,,,
40,up,Coldplay,Everglow,57,5,48,,,,
41,down,Pamungkas,One Only,10,1,43,,,,
42,down,Harry Hudson,Closing Doors (feat. Astrid S),39,39,2,,,,
43,up,Muse,Starlight,55,14,47,,,,
44,down,Coldplay,Viva La Vida,43,2,13,,,,
45,down,Coldplay,Midnight,44,24,44,,,,
46,-,Alip_Ba_Ta,Munajatku (Instrumen Solo Guitar),-,46,1,,,,
47,down,Halsey,Without Me,45,13,43,33,2019-10-06,29,2019-10-27
48,down,イマジン・ドラゴンズ,It's Time,47,43,40,,,,
49,up,Iwan Fals,Aku Bukan Pilihan,60,23,40,,,,
50,up,コールドプレイ,Every Teardrop Is a Waterfall,52,28,38,,,,
51,-,HONNE,no song without you,-,1,15,,,,
52,down,Coldplay,Ink,51,25,31,,,,
53,down,Secondhand Serenade,Fall for You (Acoustic),36,35,45,,,,
54,-,Taylor Swift,exile (feat. Bon Iver),-,1,7,90,2020-07-26,9,2020-08-02
55,up,Pamungkas,Kenangan Manis,67,2,38,,,,
56,-,Clairo,Sofia,-,1,1,,,,
57,up,Kodaline,High Hopes,98,25,30,,,,
58,down,Coldplay,In My Place,49,10,14,,,,
59,down,Nirvana,Smells Like Teen Spirit,50,21,45,,,,
60,down,HONNE,Location Unknown ◐ (Instrumental),37,24,18,,,,
61,down,Lana Del Rey,Summertime Sadness,53,6,37,,,,
62,-,Billie Eilish,No Time To Die,-,2,11,78,2020-02-16,7,2020-02-23
63,down,Pamungkas,I Love You but I'm Letting Go,61,34,29,,,,
64,-,Alip_Ba_Ta,Pandemi (Instrumen Solo Guitar),-,64,1,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,28,,,,
66,-,Joji,Afterthought,-,66,1,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,97,7,31,,,,
68,-,The All-American Rejects,Gen Why (Dgaf),-,68,1,,,,
69,up,Iwan Fals,Ijinkan Aku Menyayangimu,100,22,33,,,,
70,-,Sirgun Kaur & Songs Of Eden,"If You Want to Sing out, Sing out (feat. Porter Singer)",-,70,1,,,,
71,-,LANY,ILYSB (Stripped),-,34,1,,,,
72,down,LANY,ILYSB,64,21,11,,,,
73,-,elmonemo,Jatuh Cinta Lagi,-,73,1,,,,
74,-,Rex Orange County,Best Friend,-,5,29,,,,
75,-,Nothing But Thieves,Impossible,-,75,1,,,,
76,-,Thad Kopec,Careen,-,76,1,,,,
77,-,Joji,Run,-,35,3,95,2020-02-16,95,2020-02-16
78,-,Paper Box!,Bali,-,78,1,,,,
79,-,Simple Plan,Welcome to My Life,-,68,1,,,,
80,-,Crewsakan,Bali Tolak Reklamasi,-,80,1,,,,
81,-,Zebrahead,Alone,-,81,1,,,,
82,-,The Boldness,Denpasar Skinhead Legion,-,82,1,,,,
83,-,Sofia Mills,Coffee Breath,-,29,4,,,,
84,-,The Boldness,Skinhead Warrior,-,84,1,,,,
85,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,85,1,,,,
86,-,Paper Box!,Untuk Yang 'Tak Berdosa,-,86,1,,,,
87,-,Paper Box!,Djakarta (feat. Ombags),-,87,1,,,,
88,-,Power Beats Club,Jangan Tinggalkan Aku,-,88,1,,,,
89,-,Crewsakan,Bhinneka Tunggal Ika,-,89,1,,,,
90,-,Dj BeBeDeRa,Tarraxo Malcriado,-,90,1,,,,
91,-,BENEE,Evil Spider,-,91,1,,,,
92,-,Coldplay,Clocks,-,11,6,,,,
93,up,Fun.,Some Nights,99,26,28,,,,
94,-,The Regrettes,Helpless,-,94,1,,,,
95,-,Echosmith,Bright,-,27,28,,,,
96,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,35,,,,
97,down,Coldplay,Magic,54,5,47,,,,
98,down,Coldplay,Fun (feat. Tove Lo),95,23,35,,,,
99,-,Coldplay,True Love,-,33,23,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,55,25,,,,
