Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,67,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,75,,,,
3,down,Pamungkas,Kenangan Manis,2,2,57,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,75,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,70,,,,
6,up,イマジン・ドラゴンズ,Demons,12,2,75,,,,
7,up,Coldplay,Yellow,11,2,75,,,,
8,down,Coldplay,Fix You,4,1,75,,,,
9,up,Tulus,Pamit,10,3,69,,,,
10,up,Echosmith,Cool Kids (Radio Edit),20,3,61,,,,
11,up,コールドプレイ,パラダイス,14,3,75,,,,
12,up,Lewis Capaldi,Someone You Loved,17,1,75,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Up&Up,18,6,73,,,,
14,down,Coldplay,The Scientist,7,3,75,,,,
15,up,Coldplay,Everglow,21,5,74,,,,
16,up,American Authors,Best Day of My Life (Acoustic),22,12,75,,,,
17,-,Billie Eilish,Therefore I Am,-,3,11,97,2020-11-15,4,2020-11-22
18,up,twenty one pilots,Stressed Out,23,9,67,,,,
19,up,Tove Lo,Habits (Stay High),26,11,75,,,,
20,down,Geisha,Lumpuhkan Ingatanku,13,9,75,,,,
21,up,WALK THE MOON,Shut Up and Dance,27,16,75,,,,
22,up,Melanie Martinez,Play Date,61,1,50,87,2020-05-17,68,2020-06-07
23,up,Lorde,Team,28,2,75,,,,
24,down,Tones and I,Dance Monkey,19,1,75,6,2019-10-06,1,2019-11-10
25,up,Tulus,Sepatu (Live),29,21,67,,,,
26,up,Kodaline,All I Want,30,6,75,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,38,23,75,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),15,4,72,,,,
29,up,Bastille,Pompeii,32,24,75,,,,
30,up,Billie Eilish,bad guy,31,3,75,5,2019-10-06,5,2019-10-06
31,up,twenty one pilots,Ride,33,17,64,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,74,,,,
33,up,Foster the People,Pumped Up Kicks,35,9,71,,,,
34,down,Paramore,Still Into You,25,9,74,,,,
35,-,TO THE BONE,To the Bone,-,35,1,,,,
36,up,Muse,Starlight,36,14,74,,,,
37,up,Imagine Dragons,Bad Liar,37,1,75,,,,
38,up,Lorde,Royals,40,2,73,,,,
39,down,Lewis Capaldi,Before You Go,8,1,73,45,2019-11-24,10,2020-08-30
40,up,LINKIN PARK,In the End,42,2,19,,,,
41,up,Coldplay,Miracles,45,22,68,,,,
42,up,Secondhand Serenade,Fall for You (Acoustic),43,35,72,,,,
43,up,Rex Orange County,Sunflower,87,38,14,,,,
44,up,Coldplay,Viva La Vida,48,2,40,,,,
45,up,Halsey,Without Me,49,13,70,33,2019-10-06,29,2019-10-27
46,down,Coldplay,Magic,9,5,74,,,,
47,up,Iwan Fals,Aku Bukan Pilihan,50,23,67,,,,
48,up,イマジン・ドラゴンズ,It's Time,53,43,67,,,,
49,up,Coldplay,Ink,54,25,52,,,,
50,up,コールドプレイ,Every Teardrop Is a Waterfall,56,28,62,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,55,7,56,,,,
52,up,Lana Del Rey,Summertime Sadness,57,6,63,,,,
53,up,Kodaline,High Hopes,58,25,55,,,,
54,up,Pamungkas,I Love You but I'm Letting Go,91,34,35,,,,
55,-,Taylor Swift,willow,-,1,16,73,2020-12-13,2,2020-12-20
56,up,Iwan Fals,Ijinkan Aku Menyayangimu,59,22,59,,,,
57,up,Fun.,Some Nights,60,26,52,,,,
58,up,Jeremy Passion,Lemonade (Ukulele Version),64,22,58,,,,
59,up,Echosmith,Bright,62,27,53,,,,
60,up,Muse,Time Is Running Out,63,44,43,,,,
61,down,twenty one pilots,Heathens,16,7,60,,,,
62,up,Paramore,The Only Exception,66,28,46,,,,
63,up,Coldplay,True Love,65,33,48,,,,
64,up,Paramore,Ain't It Fun,67,30,42,,,,
65,up,Rita Ora,Anywhere,68,36,36,,,,
66,down,Nirvana,Smells Like Teen Spirit,41,21,72,,,,
67,up,Iwan Fals,Yang Terlupakan,70,38,39,,,,
68,down,Coldplay,In My Place,46,10,41,,,,
69,up,Muse,Supermassive Black Hole,69,48,34,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,12,62,,,,
71,up,Lykke Li,I Follow Rivers (The Magician Remix),72,38,34,,,,
72,down,The Calling,Wherever You Will Go,71,38,32,,,,
73,up,Coldplay,O (Hidden Track),85,37,34,,,,
74,-,Coldplay,Fun (feat. Tove Lo),-,23,56,,,,
75,down,HONNE,Location Unknown ◐ (Instrumental),39,24,44,,,,
76,down,Radiohead,Creep,44,24,35,,,,
77,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,48,44,,,,
78,-,HOAX,Grow,-,78,1,,,,
79,-,Hindia,Secukupnya,-,2,36,,,,
80,down,twenty one pilots,Cancer,75,37,30,,,,
81,-,Imagine Dragons,Follow You,-,42,3,,,,
82,-,Tiny Moving Parts,Wishbone,-,82,1,,,,
83,-,Hindia,Evaluasi,-,63,6,,,,
84,-,HAIM,I Know Alone,-,50,3,,,,
85,up,Glass Animals,Heat Waves,90,1,2,75,2021-02-28,71,2021-03-07
86,down,Coldplay,Midnight,47,24,70,,,,
87,down,My Chemical Romance,I Don't Love You,82,33,27,,,,
88,-,Cuco,Paradise,-,88,1,,,,
89,-,WhoHurtYou,The One That Got Away,-,89,1,,,,
90,down,Muse,Hysteria,51,22,60,,,,
91,-,Rex Orange County,Television / so Far so Good,-,72,1,,,,
92,-,Altın Gün,Yüce Dağ Başında,-,92,1,,,,
93,down,HONNE,Day 1 ◑ (Instrumental),81,51,28,,,,
94,down,The Cure,Friday I'm In Love,77,46,29,,,,
95,-,Coldplay,Clocks,-,11,27,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),80,35,50,,,,
97,-,Coldplay,Hypnotised,-,43,24,,,,
98,down,Coldplay,A Head Full of Dreams,76,40,22,,,,
99,down,Kings of Convenience,Cayman Islands,73,66,18,,,,
100,-,Fall Out Boy,Centuries (Gazzo Remix),-,66,15,,,,
