Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,173,4,2019-10-06,4,2019-10-06
3,up,Joji,Die For You,48,1,11,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,173,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,4,168,,,,
6,down,Coldplay,Hymn for the Weekend,4,1,173,,,,
7,down,Coldplay,Adventure of a Lifetime,5,2,168,,,,
8,up,The 1975,About You,31,2,15,,,,
9,down,Echosmith,Cool Kids (Radio Edit),8,3,155,,,,
10,down,twenty one pilots,Heathens,9,7,150,,,,
11,up,Rex Orange County,THE SHADE,42,1,35,,,,
12,down,Coldplay,Everglow,10,5,172,,,,
13,down,コールドプレイ,パラダイス,11,3,173,,,,
14,down,twenty one pilots,Stressed Out,12,9,160,,,,
15,down,Coldplay,Fix You,14,1,173,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,149,,,,
17,down,Tones and I,Dance Monkey,16,1,171,6,2019-10-06,1,2019-11-10
18,down,Kodaline,All I Want,17,6,168,,,,
19,-,twenty one pilots,Ride,-,17,143,,,,
20,down,Foster the People,Pumped Up Kicks,18,9,160,,,,
21,down,Coldplay,The Scientist,19,3,173,,,,
22,down,Coldplay,Yellow,21,2,173,,,,
23,down,Imagine Dragons,Bad Liar,20,1,172,,,,
24,down,Lewis Capaldi,Before You Go,23,1,171,45,2019-11-24,10,2020-08-30
25,up,Coldplay,Viva La Vida,25,2,138,,,,
26,down,d4vd,Here With Me,13,1,21,,,,
27,down,Billie Eilish,bad guy,26,3,168,5,2019-10-06,5,2019-10-06
28,up,Coldplay,Fun (feat. Tove Lo),28,23,149,,,,
29,up,Muse,Starlight,30,14,172,,,,
30,up,Pamungkas,One Only,49,1,132,,,,
31,down,Geisha,Lumpuhkan Ingatanku,22,9,173,,,,
32,up,Fun.,Some Nights,40,26,141,,,,
33,up,Melanie Martinez,Play Date,35,1,145,87,2020-05-17,68,2020-06-07
34,up,Paramore,The Only Exception,58,28,139,,,,
35,up,Echosmith,Bright,36,27,147,,,,
36,-,Tulus,Pamit,-,3,156,,,,
37,up,Paramore,Ain't It Fun,38,30,128,,,,
38,up,Iwan Fals,Yang Terlupakan,41,38,115,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,43,28,153,,,,
40,up,Radiohead,Creep,44,24,117,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),56,38,110,,,,
42,down,Coldplay,Magic,6,5,162,,,,
43,up,Muse,Hysteria,50,22,153,,,,
44,up,twenty one pilots,Cancer,57,37,80,,,,
45,up,New West,Those Eyes,46,1,11,,,,
46,up,Coldplay,Hypnotised,51,43,68,,,,
47,up,Coldplay,In My Place,53,10,138,,,,
48,up,Coldplay,A Head Full of Dreams,52,40,58,,,,
49,up,Coldplay,Amazing Day,55,38,47,,,,
50,up,Pamungkas,Kenangan Manis,73,2,96,,,,
51,down,Coldplay,O (Hidden Track),47,37,107,,,,
52,up,For Revenge,Serana,54,34,9,,,,
53,down,Coldplay,Miracles,24,22,158,,,,
54,down,Coldplay,Midnight,27,24,166,,,,
55,down,Iwan Fals,Aku Bukan Pilihan,29,23,159,,,,
56,-,Halsey,Without Me,-,13,156,33,2019-10-06,29,2019-10-27
57,down,Coldplay,Ink,32,25,144,,,,
58,down,Iwan Fals,Ijinkan Aku Menyayangimu,33,22,152,,,,
59,down,Kodaline,High Hopes,34,25,147,,,,
60,-,Iwan Fals,Kemesraan,-,47,15,,,,
61,down,Coldplay,True Love,37,33,136,,,,
62,-,pierre XO & ian KEL,Sun Keep Shining,-,62,1,,,,
63,-,IV Of Spades,Come Inside of My Heart,-,2,29,,,,
64,-,Imagine Dragons,Believer,-,8,34,,,,
65,-,Paramore,Still Into You,-,9,165,,,,
66,down,Rita Ora,Anywhere,39,36,112,,,,
67,down,The Calling,Wherever You Will Go,45,38,106,,,,
68,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,68,1,,,,
69,-,Rex Orange County,AMAZING,-,4,19,,,,
70,-,Jacob Lee,Breadcrumbs,-,70,1,,,,
71,up,Birdy,Skinny Love,74,49,23,,,,
72,-,Arctic Monkeys,I Wanna Be Yours,-,45,8,,,,
73,-,No Pressure,So You Say,-,73,1,,,,
74,-,Tim Atlas,Crime of Passion,-,74,1,,,,
75,-,Trentemøller,Cops on Our Tail (feat. DíSA),-,75,1,,,,
76,-,No Pressure,No Pressure,-,76,1,,,,
77,-,New Found Glory,The Story So Far (live),-,77,1,,,,
78,-,No Pressure,Same Thing,-,78,1,,,,
79,-,New Found Glory,Dressed To Kill (live),-,79,1,,,,
80,-,No Pressure,Too Far,-,80,1,,,,
81,-,Baby's Berserk,What I Mean,-,81,1,,,,
82,-,The People's Thieves,On My Own,-,82,1,,,,
83,-,Set It Off,I'll Sleep When I'm Dead,-,83,1,,,,
84,down,The Neighbourhood,Sweater Weather,72,50,21,77,2021-01-10,63,2021-02-07
