Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,5,87,2020-05-17,68,2020-06-07
2,up,Lewis Capaldi,Someone You Loved,4,1,30,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,30,,,,
4,up,Lewis Capaldi,Before You Go,6,1,28,45,2019-11-24,10,2020-08-30
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,30,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,1,12,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,bad guy,19,3,30,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Fix You,8,1,30,,,,
9,down,Tones and I,Dance Monkey,3,1,30,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Yellow,25,2,30,,,,
11,up,Coldplay,The Scientist,18,3,30,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,30,,,,
13,up,Rex Orange County,Best Friend,50,5,19,,,,
14,up,Coldplay,Hymn for the Weekend,14,1,30,,,,
15,up,Coldplay,Adventure of a Lifetime,15,2,27,,,,
16,up,イマジン・ドラゴンズ,Demons,16,2,30,,,,
17,up,Coldplay,Magic,45,5,30,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,3,22,,,,
19,up,Lorde,Team,28,2,30,,,,
20,up,Geisha,Lumpuhkan Ingatanku,22,9,30,,,,
21,down,コールドプレイ,パラダイス,20,3,30,,,,
22,down,Coldplay,Up&Up,21,6,30,,,,
23,up,Coldplay,Everglow,23,5,30,,,,
24,up,Billie Eilish,idontwannabeyouanymore,34,19,18,,,,
25,down,American Authors,Best Day of My Life (Acoustic),24,12,30,,,,
26,up,Tove Lo,Habits (Stay High),26,11,30,,,,
27,up,WALK THE MOON,Shut Up and Dance,27,16,30,,,,
28,down,Kodaline,All I Want,11,6,30,,,,
29,up,Oasis,Don't Look Back In Anger,29,4,30,,,,
30,up,Hindia,Secukupnya,51,2,25,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,30,23,30,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),31,4,29,,,,
33,up,Bastille,Pompeii,33,24,30,,,,
34,up,twenty one pilots,Ride,39,17,28,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,3,29,,,,
36,-,Halsey,Without Me,-,13,27,33,2019-10-06,29,2019-10-27
37,down,Pamungkas,Kenangan Manis,13,2,21,,,,
38,up,Oasis,Wonderwall,99,34,29,,,,
39,up,LINKIN PARK,Numb,98,28,29,,,,
40,-,Billie Eilish,everything i wanted,-,4,27,53,2019-11-17,3,2019-11-24
41,up,Lorde,Royals,100,2,29,,,,
42,-,Oasis,Stand By Me,-,37,28,,,,
43,-,Secondhand Serenade,Fall for You (Acoustic),-,35,28,,,,
44,-,Coldplay,Miracles,-,22,28,,,,
45,-,Coldplay,Midnight,-,24,28,,,,
46,-,Coldplay,Fun (feat. Tove Lo),-,23,21,,,,
47,-,Iwan Fals,Aku Bukan Pilihan,-,23,26,,,,
48,-,イマジン・ドラゴンズ,It's Time,-,43,25,,,,
49,down,The 1975,Tonight (I Wish I Was Your Boy),37,37,2,,,,
50,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,23,,,,
51,-,Tulus,Sepatu (Live),-,21,28,,,,
52,-,Lana Del Rey,Summertime Sadness,-,6,25,,,,
53,-,Coldplay,Ink,-,25,18,,,,
54,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,22,,,,
55,down,Pamungkas,One Only,7,1,26,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,21,28,,,,
57,-,Fun.,Some Nights,-,26,19,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),47,4,11,85,2020-04-19,63,2020-05-24
59,down,Pamungkas,I Love You but I'm Letting Go,54,34,18,,,,
60,-,Joji,Gimme Love,-,54,4,,,,
61,down,Didi Kempot,Ninggal Tatu,55,55,3,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,35,15,,,,
63,up,Gracie Abrams,Long Sleeves,83,63,2,,,,
64,-,Kodaline,High Hopes,-,25,20,,,,
65,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,65,1,,,,
66,-,Shimmertraps,Shutter View,-,66,1,,,,
67,down,Radiohead,Creep,44,24,10,,,,
68,-,Tones And I,Ur So F**kInG cOoL,-,68,1,,,,
69,-,khai dreams & Forest,Come True,-,69,1,,,,
70,-,The Cranberries,Warchild,-,70,1,,,,
71,-,LANY,ILYSB,-,21,6,,,,
72,-,Avi Kaplan,Sweet Adeline Pt. 2,-,72,1,,,,
73,down,jxdn,Angels & Demons,63,63,2,,,,
74,-,Lewis Capaldi,Hold Me While You Wait,-,51,3,71,2019-10-06,65,2019-10-27
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,14,,,,
76,-,NateWantsToBattle,Into the Unknown,-,76,1,,,,
77,-,Beach House,Gila,-,77,1,,,,
78,-,Shimmertraps,Lilac,-,78,1,,,,
79,-,boy pablo,Hey Girl,-,79,1,,,,
80,-,Kodaline,Talk,-,80,1,,,,
81,-,Shimmertraps,Plume,-,81,1,,,,
82,-,Placebo,Every You Every Me (Jimmy Cauty's Infected By the Scourge of the Earth Mix),-,82,1,,,,
83,-,All Time Low,"January Gloom (Seasons, Pt. 1)",-,83,1,,,,
84,-,American Authors,What We Live For,-,84,1,,,,
85,-,American Authors,What We Live For (Jay Pryor Remix),-,85,1,,,,
86,-,Phum Viphurit,Lover Boy,-,74,2,,,,
87,-,No Rome,Hurry Home (feat. beabadoobee & Jay Som),-,87,1,,,,
88,-,Pamungkas,One Only (Acoustic),-,57,4,,,,
89,-,The Adams,Pelantur,-,89,1,,,,
90,-,Rafferty,Heart Full of Love,-,90,1,,,,
91,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,18,,,,
92,-,Deaton Chris Anthony,1999 She,-,92,1,,,,
93,-,Relient K,Who I Am Hates Who I've Been,-,93,1,,,,
94,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),56,7,6,,,,
95,-,Lo Moon,Loveless,-,95,1,,,,
96,down,Muse,Starlight,52,14,30,,,,
97,-,Echosmith,Bright,-,27,20,,,,
98,-,Sinfonietta Cinematica,Our Old Beach House,-,98,1,,,,
99,-,Paramore,The Only Exception,-,28,18,,,,
100,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,24,,,,
