Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Before You Go,2,1,61,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Bad Liar,4,1,63,,,,
4,up,Lewis Capaldi,Someone You Loved,8,1,63,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,3,1,63,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,63,,,,
7,down,Coldplay,Fix You,6,1,63,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,58,,,,
9,up,イマジン・ドラゴンズ,Demons,10,2,63,,,,
10,up,Coldplay,The Scientist,15,3,63,,,,
11,up,Coldplay,Yellow,13,2,63,,,,
12,up,コールドプレイ,パラダイス,17,3,63,,,,
13,up,Melanie Martinez,Play Date,63,1,38,87,2020-05-17,68,2020-06-07
14,up,Geisha,Lumpuhkan Ingatanku,23,9,63,,,,
15,down,Coldplay,Magic,11,5,62,,,,
16,up,Coldplay,Up&Up,19,6,61,,,,
17,up,Coldplay,Everglow,21,5,62,,,,
18,up,American Authors,Best Day of My Life (Acoustic),22,12,63,,,,
19,up,twenty one pilots,Stressed Out,25,9,55,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,12,51,,,,
21,up,Tove Lo,Habits (Stay High),27,11,63,,,,
22,up,WALK THE MOON,Shut Up and Dance,28,16,63,,,,
23,up,Lorde,Team,29,2,63,,,,
24,up,Tones and I,Dance Monkey,30,1,63,6,2019-10-06,1,2019-11-10
25,up,Kodaline,All I Want,32,6,63,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,34,23,63,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,1,42,,,,
28,up,Bastille,Pompeii,35,24,63,,,,
29,up,twenty one pilots,Ride,36,17,54,,,,
30,up,Foster the People,Pumped Up Kicks,38,9,59,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),20,4,60,,,,
32,up,Paramore,Still Into You,39,9,62,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,62,,,,
34,up,Muse,Starlight,40,14,62,,,,
35,down,BENEE,Back to Black,12,12,5,,,,
36,-,Tulus,Pamit,-,3,57,,,,
37,up,Lorde,Royals,41,2,61,,,,
38,up,LINKIN PARK,In the End,42,2,7,,,,
39,up,Coldplay,Miracles,43,22,58,,,,
40,-,Billie Eilish,Therefore I Am,-,3,7,97,2020-11-15,4,2020-11-22
41,up,Billie Eilish,bad guy,45,3,63,5,2019-10-06,5,2019-10-06
42,up,Secondhand Serenade,Fall for You (Acoustic),44,35,60,,,,
43,up,Coldplay,Midnight,47,24,58,,,,
44,up,Coldplay,Viva La Vida,48,2,28,,,,
45,up,Halsey,Without Me,49,13,58,33,2019-10-06,29,2019-10-27
46,up,Iwan Fals,Aku Bukan Pilihan,50,23,55,,,,
47,up,Nirvana,Smells Like Teen Spirit,59,21,60,,,,
48,up,イマジン・ドラゴンズ,It's Time,52,43,55,,,,
49,up,Lana Del Rey,Summertime Sadness,72,6,51,,,,
50,up,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,47,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,57,7,44,,,,
52,up,Kodaline,High Hopes,58,25,43,,,,
53,-,Lana Del Rey,Chemtrails Over the Country Club,-,53,1,,,,
54,up,Fun.,Some Nights,60,26,41,,,,
55,down,HONNE,Location Unknown ◐ (Instrumental),33,24,32,,,,
56,up,Echosmith,Bright,61,27,41,,,,
57,up,Muse,Time Is Running Out,62,44,32,,,,
58,up,Jeremy Passion,Lemonade (Ukulele Version),64,22,48,,,,
59,down,Muse,Hysteria,51,22,50,,,,
60,down,Echosmith,Cool Kids (Radio Edit),14,3,50,,,,
61,up,Paramore,The Only Exception,66,28,34,,,,
62,up,Rita Ora,Anywhere,70,36,26,,,,
63,up,Iwan Fals,Yang Terlupakan,68,38,30,,,,
64,up,Clairo,Sofia,86,1,15,,,,
65,up,Lykke Li,I Follow Rivers (The Magician Remix),73,38,22,,,,
66,down,Coldplay,In My Place,46,10,29,,,,
67,up,Radiohead,Creep,77,24,24,,,,
68,up,Coldplay,O (Hidden Track),74,37,23,,,,
69,down,twenty one pilots,Heathens,18,7,49,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,48,32,,,,
71,down,Coldplay,True Love,65,33,36,,,,
72,up,Coldplay,Clocks,89,11,18,,,,
73,-,Coldplay,Fun (feat. Tove Lo),-,23,46,,,,
74,-,Muse,Supermassive Black Hole,-,48,22,,,,
75,-,Coldplay,Ink,-,25,40,,,,
76,down,HONNE,Day 1 ◑ (Instrumental),69,51,16,,,,
77,up,The Cure,Friday I'm In Love,80,46,18,,,,
78,-,Evanescence,Bring Me To Life,-,64,1,,,,
79,down,My Chemical Romance,I Don't Love You,78,33,15,,,,
80,down,Coldplay,Hypnotised,79,43,16,,,,
81,-,David Sylvian & Ryuichi Sakamoto,World Citizen - I Won't Be Disappointed (Long Version),-,81,1,,,,
82,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,82,1,,,,
83,up,Bastille,Goosebumps (feat. Kenny Beats),94,2,5,,,,
84,down,Tulus,Sepatu (Live),31,21,58,,,,
85,down,Taylor Swift,it's time to go (bonus track),24,24,2,,,,
86,down,Pamungkas,Kenangan Manis,56,2,48,,,,
87,down,Coldplay,A Head Full of Dreams,81,40,11,,,,
88,-,Billie Eilish,my future,-,4,13,7,2020-08-09,7,2020-08-09
89,down,コールドプレイ,Every Teardrop Is a Waterfall,54,28,51,,,,
90,down,Taylor Swift,right where you left me (bonus track),9,9,2,,,,
91,-,347aidan,Dancing in My Room,-,70,2,,,,
92,down,Paramore,Ain't It Fun,67,30,31,,,,
93,down,The Calling,Wherever You Will Go,71,38,21,,,,
94,down,Coldplay,Amazing Day,87,38,13,,,,
95,up,Coldplay,Trouble,98,60,7,,,,
96,down,Pamungkas,One Only,16,1,55,,,,
97,down,twenty one pilots,Cancer,75,37,20,,,,
98,-,Geisha,Cinta dan Benci,-,39,6,,,,
99,down,Fall Out Boy,Centuries (Gazzo Remix),95,66,8,,,,
100,down,Birdy,Skinny Love,96,49,8,,,,
