Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,5,,,,
2,down,Jaymes Young,Infinity,1,1,12,,,,
3,down,Glass Animals,Heat Waves,2,1,24,75,2021-02-28,71,2021-03-07
4,down,Coldplay,A Sky Full of Stars,3,1,119,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,119,,,,
6,down,Coldplay,Fix You,5,1,119,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,114,,,,
8,down,イマジン・ドラゴンズ,Demons,7,2,119,,,,
9,up,Echosmith,Cool Kids (Radio Edit),10,3,104,,,,
10,up,Lewis Capaldi,Someone You Loved,12,1,119,4,2019-10-06,4,2019-10-06
11,down,Coldplay,The Scientist,8,3,119,,,,
12,down,コールドプレイ,パラダイス,11,3,119,,,,
13,up,Geisha,Lumpuhkan Ingatanku,17,9,119,,,,
14,down,twenty one pilots,Heathens,13,7,97,,,,
15,up,Coldplay,Everglow,15,5,118,,,,
16,up,American Authors,Best Day of My Life (Acoustic),16,12,119,,,,
17,up,twenty one pilots,Stressed Out,27,9,106,,,,
18,up,Tove Lo,Habits (Stay High),18,11,119,,,,
19,down,Coldplay,Yellow,14,2,119,,,,
20,down,WALK THE MOON,Shut Up and Dance,19,16,119,,,,
21,down,Lorde,Team,9,2,119,,,,
22,down,Tones and I,Dance Monkey,20,1,119,6,2019-10-06,1,2019-11-10
23,down,Tulus,Sepatu (Live),21,21,110,,,,
24,down,Kodaline,All I Want,22,6,118,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,25,23,119,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,115,,,,
27,up,Bastille,Pompeii,28,24,119,,,,
28,up,twenty one pilots,Ride,29,17,102,,,,
29,up,Paramore,Still Into You,30,9,116,,,,
30,up,Muse,Starlight,33,14,118,,,,
31,up,Imagine Dragons,Bad Liar,32,1,119,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,3,118,,,,
33,down,Lorde,Royals,23,2,117,,,,
34,up,HONNE,Location Unknown ◐ (Instrumental),68,24,88,,,,
35,up,JPCC Worship,More Than Enough,35,34,3,,,,
36,down,LINKIN PARK,In the End,34,2,63,,,,
37,up,Lewis Capaldi,Before You Go,37,1,117,45,2019-11-24,10,2020-08-30
38,up,JPCC Worship,Bejana-Mu,45,29,3,,,,
39,down,Coldplay,Miracles,38,22,107,,,,
40,down,Billie Eilish,bad guy,39,3,114,5,2019-10-06,5,2019-10-06
41,down,Secondhand Serenade,Fall for You (Acoustic),40,35,116,,,,
42,down,Coldplay,Viva La Vida,41,2,84,,,,
43,up,Pamungkas,One Only,76,1,94,,,,
44,down,Coldplay,Midnight,42,24,112,,,,
45,down,Halsey,Without Me,43,13,113,33,2019-10-06,29,2019-10-27
46,-,Glass Animals,Heat Waves (Slowed),-,46,1,,,,
47,down,Coldplay,Fun (feat. Tove Lo),44,23,96,,,,
48,down,Iwan Fals,Aku Bukan Pilihan,46,23,108,,,,
49,down,イマジン・ドラゴンズ,It's Time,48,43,111,,,,
50,up,Lana Del Rey,Summertime Sadness,73,6,107,,,,
51,down,Iwan Fals,Ijinkan Aku Menyayangimu,50,22,103,,,,
52,-,For Revenge,Jeda,-,52,1,,,,
53,up,Melanie Martinez,Play Date,53,1,94,87,2020-05-17,68,2020-06-07
54,down,Fun.,Some Nights,52,26,91,,,,
55,down,Muse,Hysteria,54,22,99,,,,
56,up,Paramore,The Only Exception,56,28,87,,,,
57,down,Jeremy Passion,Lemonade (Ukulele Version),55,22,96,,,,
58,down,Billie Eilish,Happier Than Ever,26,1,28,,,,
59,down,Coldplay,True Love,57,33,89,,,,
60,down,Paramore,Ain't It Fun,58,30,82,,,,
61,up,Muse,Supermassive Black Hole,67,48,72,,,,
62,up,HONNE,Day 1 ◑ (Instrumental),96,51,68,,,,
63,up,Iwan Fals,Yang Terlupakan,81,38,74,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),59,38,65,,,,
65,down,Coldplay,In My Place,36,10,85,,,,
66,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),63,63,3,,,,
67,up,My Chemical Romance,I Don't Love You,70,33,59,,,,
68,down,The Calling,Wherever You Will Go,61,38,65,,,,
69,down,Coldplay,O (Hidden Track),64,37,65,,,,
70,down,Radiohead,Creep,62,24,68,,,,
71,up,Muse,Time Is Running Out,75,44,77,,,,
72,down,NDC Worship,KuasaMu Terlebih Besar (Live),51,27,3,,,,
73,up,Coldplay,Clocks,90,11,66,,,,
74,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,48,73,,,,
75,down,Snow Patrol,Chasing Cars,71,38,33,,,,
76,up,コールドプレイ,Every Teardrop Is a Waterfall,91,28,104,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,69,7,96,,,,
78,-,LANY,ILYSB (Stripped),-,34,12,,,,
79,-,Iwan Fals,Kemesraan,-,47,13,,,,
80,-,Finn Askew,Roses,-,80,2,,,,
81,-,Dirty Heads,Vacation,-,41,14,,,,
82,-,Foals,2am,-,82,1,,,,
83,-,Oklou,another night,-,83,1,,,,
84,-,Sella,Buru Ta Berre Berre,-,84,1,,,,
85,-,Tyok Satrio,Ada Untukmu,-,79,2,,,,
86,down,twenty one pilots,Cancer,74,37,52,,,,
87,-,Babygirl,Homemade Holiday,-,87,1,,,,
88,-,Lions from Alaska,Leaving You,-,88,1,,,,
89,-,缺省,Can You Hear The Whistle Blow,-,89,1,,,,
90,-,Duster,Stars Will Fall,-,90,1,,,,
91,-,NEIL FRANCES,Music Sounds Better With You,-,89,2,,,,
92,-,Blue October,Into the Ocean,-,92,1,,,,
93,-,The Score,Stronger,-,93,1,,,,
94,-,Oklou,god's chariots,-,94,1,,,,
95,-,grandson,Riptide,-,95,1,,,,
96,down,Tulus,Pamit,49,3,106,,,,
97,down,The Cure,Friday I'm In Love,82,46,55,,,,
98,down,Coldplay,Hypnotised,85,43,43,,,,
99,down,Geisha,Cinta dan Benci,97,39,26,,,,
100,-,Coldplay,A Head Full of Dreams,-,40,38,,,,
