Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,55,45,2019-11-24,10,2020-08-30
2,up,BENEE,Happen To Me,2,1,4,,,,
3,up,Melanie Martinez,Play Date,39,1,32,87,2020-05-17,68,2020-06-07
4,up,Imagine Dragons,Bad Liar,10,1,57,,,,
5,down,Clairo,Sofia,3,1,10,,,,
6,up,Kodaline,All I Want,8,6,57,,,,
7,up,Coldplay,A Sky Full of Stars,12,1,57,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,57,4,2019-10-06,4,2019-10-06
9,up,Coldplay,Hymn for the Weekend,9,1,57,,,,
10,up,Pamungkas,Kenangan Manis,32,2,44,,,,
11,up,Coldplay,Adventure of a Lifetime,11,2,52,,,,
12,up,イマジン・ドラゴンズ,Demons,13,2,57,,,,
13,down,Coldplay,Fix You,7,1,57,,,,
14,up,Coldplay,Everglow,23,5,56,,,,
15,down,Coldplay,The Scientist,14,3,57,,,,
16,down,Coldplay,Magic,15,5,56,,,,
17,down,Tulus,Pamit,16,3,55,,,,
18,-,Echosmith,Cool Kids (Radio Edit),-,3,44,,,,
19,down,Coldplay,Yellow,17,2,57,,,,
20,down,コールドプレイ,パラダイス,19,3,57,,,,
21,-,Bastille,Goosebumps (feat. Kenny Beats),-,2,1,,,,
22,up,Pamungkas,One Only,38,1,50,,,,
23,up,Foster the People,Pumped Up Kicks,30,9,53,,,,
24,down,twenty one pilots,Heathens,20,7,43,,,,
25,down,American Authors,Best Day of My Life (Acoustic),24,12,57,,,,
26,up,Geisha,Lumpuhkan Ingatanku,35,9,57,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,12,45,,,,
28,down,Tove Lo,Habits (Stay High),26,11,57,,,,
29,down,WALK THE MOON,Shut Up and Dance,27,16,57,,,,
30,up,Billie Eilish,bad guy,57,3,57,5,2019-10-06,5,2019-10-06
31,up,Halsey,Without Me,60,13,52,33,2019-10-06,29,2019-10-27
32,up,Coldplay,Viva La Vida,59,2,22,,,,
33,down,Lorde,Team,28,2,57,,,,
34,up,Tulus,Sepatu (Live),46,21,52,,,,
35,down,Tones and I,Dance Monkey,22,1,57,6,2019-10-06,1,2019-11-10
36,down,イマジン・ドラゴンズ,On Top of the World,29,23,57,,,,
37,down,HONNE,Location Unknown ◐ (Instrumental),31,24,26,,,,
38,down,Coldplay,Up&Up,21,6,55,,,,
39,down,Bastille,Pompeii,36,24,57,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,56,,,,
41,down,twenty one pilots,Ride,37,17,48,,,,
42,-,Efek Rumah Kaca,Desember,-,41,4,,,,
43,up,Muse,Starlight,44,14,56,,,,
44,up,Coldplay,In My Place,45,10,23,,,,
45,up,Lorde,Royals,47,2,55,,,,
46,up,Coldplay,Miracles,49,22,52,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,35,37,,,,
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,54,,,,
49,down,Secondhand Serenade,Fall for You (Acoustic),48,35,54,,,,
50,up,Coldplay,Midnight,61,24,52,,,,
51,up,Iwan Fals,Aku Bukan Pilihan,95,23,49,,,,
52,up,イマジン・ドラゴンズ,It's Time,98,43,49,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,39,,,,
54,-,LANY,ILYSB,-,21,15,,,,
55,up,Coldplay,Fun (feat. Tove Lo),96,23,43,,,,
56,up,Nirvana,Smells Like Teen Spirit,56,21,54,,,,
57,-,Coldplay,Ink,-,25,38,,,,
58,up,Lana Del Rey,Summertime Sadness,100,6,45,,,,
59,-,Imagine Dragons,Believer,-,8,22,,,,
60,down,Iwan Fals,Ijinkan Aku Menyayangimu,53,22,41,,,,
61,up,Muse,Hysteria,99,22,44,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,7,38,,,,
63,-,MOD SUN,Karma,-,63,1,,,,
64,-,LINKIN PARK,In the End,-,2,1,,,,
65,-,Josh Gilligan,Love Is a Town,-,65,1,,,,
66,-,Pamungkas,I Love You but I'm Letting Go,-,34,32,,,,
67,-,Toro y Moi,You Hid,-,67,1,,,,
68,-,BANNERS,Someone To You,-,46,2,,,,
69,-,Spiritualized,I Think I'm In Love,-,69,1,,,,
70,-,347aidan,Dancing in My Room,-,70,1,,,,
71,-,Charlie,Pretending,-,71,1,,,,
72,-,Campursari Sangga Buana,Manis (feat. Itok & Putri),-,72,1,,,,
73,-,FINNEAS,Can't Wait to Be Dead,-,55,3,,,,
74,-,Son Feci Bisiklet,Bu Kız,-,74,1,,,,
75,-,Billie Eilish,come out and play,-,75,1,,,,
76,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,45,,,,
77,-,Agnes Obel,Run Cried the Crawling,-,77,1,,,,
78,-,We the Kings,Sad Song (feat. Elena Coats),-,78,1,,,,
79,down,Taylor Swift,exile (feat. Bon Iver),33,1,10,90,2020-07-26,9,2020-08-02
80,-,Kodaline,High Hopes,-,25,37,,,,
81,-,MOONEY,phantom feelings,-,81,1,,,,
82,-,MOONEY,another phone,-,82,1,,,,
83,-,Fun.,Some Nights,-,26,35,,,,
84,-,MELLISA BAHARA,Rembulan,-,84,1,,,,
85,-,Echosmith,Bright,-,27,35,,,,
86,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,42,,,,
87,-,Phoebe Bridgers,Killer,-,87,1,,,,
88,-,Phoebe Bridgers,Scott Street,-,88,1,,,,
89,-,Phoebe Bridgers,Demi Moore,-,89,1,,,,
90,-,Coldplay,True Love,-,33,30,,,,
91,-,Paramore,Ain't It Fun,-,30,26,,,,
92,-,Kilo Kish,Curious (Le Flex Remix) [Bonus Track],-,92,1,,,,
93,down,twenty one pilots,Stressed Out,18,9,49,,,,
94,down,Paramore,Still Into You,40,9,56,,,,
95,-,Muse,Time Is Running Out,-,44,26,,,,
96,-,HONNE,Day 1 ◑ (Instrumental),-,51,11,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,17,,,,
98,-,Muse,Supermassive Black Hole,-,48,19,,,,
99,-,Coldplay,Clocks,-,11,12,,,,
100,-,The Calling,Wherever You Will Go,-,38,16,,,,
