Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,11,,,,
2,up,d4vd,Here With Me,2,1,29,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,181,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Hymn for the Weekend,8,1,181,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,4,176,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,181,,,,
7,down,New West,Those Eyes,3,1,19,,,,
8,up,Echosmith,Cool Kids (Radio Edit),12,3,163,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,175,,,,
10,up,Coldplay,Magic,10,5,168,,,,
11,up,Tulus,Pamit,11,3,164,,,,
12,down,Coldplay,Yellow,7,2,181,,,,
13,up,Coldplay,Everglow,15,5,178,,,,
14,up,Coldplay,Up&Up,14,6,169,,,,
15,up,コールドプレイ,パラダイス,17,3,181,,,,
16,down,Coldplay,Fix You,13,1,181,,,,
17,up,twenty one pilots,Stressed Out,35,9,168,,,,
18,up,Coldplay,Viva La Vida,23,2,146,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,12,157,,,,
20,down,Tones and I,Dance Monkey,19,1,179,6,2019-10-06,1,2019-11-10
21,down,twenty one pilots,Ride,20,17,150,,,,
22,down,Coldplay,The Scientist,18,3,181,,,,
23,down,Imagine Dragons,Bad Liar,21,1,180,,,,
24,down,Geisha,Lumpuhkan Ingatanku,22,9,179,,,,
25,down,Lewis Capaldi,Before You Go,24,1,179,45,2019-11-24,10,2020-08-30
26,up,Billie Eilish,bad guy,26,3,176,5,2019-10-06,5,2019-10-06
27,up,Halsey,Without Me,27,13,164,33,2019-10-06,29,2019-10-27
28,up,Coldplay,Fun (feat. Tove Lo),28,23,157,,,,
29,up,Iwan Fals,Aku Bukan Pilihan,58,23,163,,,,
30,up,Muse,Starlight,30,14,180,,,,
31,down,Coldplay,Ink,29,25,150,,,,
32,down,Kodaline,High Hopes,31,25,154,,,,
33,up,Iwan Fals,Ijinkan Aku Menyayangimu,77,22,160,,,,
34,down,Melanie Martinez,Play Date,33,1,151,87,2020-05-17,68,2020-06-07
35,down,Fun.,Some Nights,32,26,149,,,,
36,-,twenty one pilots,Heathens,-,7,157,,,,
37,down,Echosmith,Bright,34,27,155,,,,
38,down,Paramore,The Only Exception,36,28,147,,,,
39,up,Rita Ora,Anywhere,39,36,117,,,,
40,up,Iwan Fals,Yang Terlupakan,74,38,122,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),40,38,115,,,,
42,-,The Calling,Wherever You Will Go,-,38,113,,,,
43,down,Radiohead,Creep,41,24,125,,,,
44,down,Pamungkas,One Only,42,1,140,,,,
45,down,twenty one pilots,Cancer,44,37,88,,,,
46,down,Muse,Hysteria,45,22,161,,,,
47,down,Coldplay,In My Place,43,10,146,,,,
48,down,Coldplay,Amazing Day,46,38,53,,,,
49,down,Paramore,Ain't It Fun,37,30,136,,,,
50,down,The 1975,About You,49,2,22,,,,
51,-,Coldplay,A Head Full of Dreams,-,40,65,,,,
52,down,Rex Orange County,THE SHADE,16,1,42,,,,
53,up,Iwan Fals,Kemesraan,76,47,23,,,,
54,up,Birdy,Skinny Love,79,49,31,,,,
55,-,Jorokindo musik & Bastard Boy,memek si jihan rusak,-,55,1,,,,
56,up,My Chemical Romance,Disenchanted,61,21,3,,,,
57,-,White Ring,Leprosy,-,57,1,,,,
58,-,Pamungkas,Monolog,-,12,38,,,,
59,-,Arctic Monkeys,No. 1 Party Anthem,-,59,1,,,,
60,down,Joji,Die For You,57,1,17,,,,
61,down,Arctic Monkeys,I Wanna Be Yours,56,45,12,,,,
62,-,Leony Angel,Tannia Peddi Cedde,-,62,1,,,,
63,-,Heaven Affair,Something the Lord Made,-,63,1,,,,
64,-,ましのみ,STAR STATUS (feat. Wez Atlas & 80KIDZ),-,64,1,,,,
65,-,She Her Her Hers,Diagram X,-,65,1,,,,
66,up,Pamungkas,Kenangan Manis,75,2,104,,,,
67,-,J_ust,The Film,-,67,1,,,,
68,-,skandal,Terbang,-,68,1,,,,
69,-,NTRL,Beda,-,69,1,,,,
70,-,Wasia Project,Petals on the Moon,-,70,1,,,,
71,-,Bakar,Good News,-,71,1,,,,
72,-,NEFFEX,No Turning Back,-,72,1,,,,
73,-,Men I Trust,Tailwhip (Miki Bangs Remix),-,73,1,,,,
74,down,Element,Rahasia Hati,47,27,13,,,,
75,down,トゥー・ドア・シネマ・クラブ,What You Know,48,48,8,,,,
76,down,Jeremy Passion,Lemonade (Ukulele Version),50,22,143,,,,
