Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,210,,,,
2,down,Unknown,What Was I Made For?,1,1,19,,,,
3,up,Coldplay,Viva La Vida,23,2,175,,,,
4,up,Coldplay,Fix You,12,1,210,,,,
5,up,Coldplay,Everglow,10,5,205,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,210,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,4,205,,,,
8,up,コールドプレイ,パラダイス,11,3,210,,,,
9,up,Coldplay,Yellow,17,2,210,,,,
10,down,Coldplay,Magic,7,5,196,,,,
11,up,Coldplay,In My Place,45,10,175,,,,
12,up,Coldplay,Up&Up,31,6,198,,,,
13,down,Tulus,Pamit,8,3,191,,,,
14,up,Coldplay,The Scientist,16,3,210,,,,
15,down,twenty one pilots,Heathens,9,7,185,,,,
16,down,Raim Laode,Komang,3,1,40,,,,
17,down,twenty one pilots,Stressed Out,14,9,193,,,,
18,down,Tones and I,Dance Monkey,15,1,205,6,2019-10-06,1,2019-11-10
19,down,twenty one pilots,Ride,18,17,175,,,,
20,up,Paramore,Still Into You,20,9,200,,,,
21,up,Foster the People,Pumped Up Kicks,21,9,195,,,,
22,up,Imagine Dragons,Bad Liar,22,1,209,,,,
23,up,Geisha,Lumpuhkan Ingatanku,24,9,208,,,,
24,up,Lewis Capaldi,Before You Go,25,1,208,45,2019-11-24,10,2020-08-30
25,down,Lewis Capaldi,Someone You Loved,13,1,210,4,2019-10-06,4,2019-10-06
26,up,Coldplay,Miracles,27,22,187,,,,
27,-,Batas Senja,Nanti Kita Seperti Ini,-,3,23,,,,
28,down,Billie Eilish,bad guy,26,3,205,5,2019-10-06,5,2019-10-06
29,up,Coldplay,Midnight,29,24,199,,,,
30,down,Halsey,Without Me,28,13,188,33,2019-10-06,29,2019-10-27
31,-,Coldplay,Fun (feat. Tove Lo),-,23,179,,,,
32,down,Iwan Fals,Aku Bukan Pilihan,30,23,187,,,,
33,down,Muse,Starlight,19,14,209,,,,
34,down,Coldplay,Ink,32,25,175,,,,
35,up,Mitski,My Love Mine All Mine,47,16,8,,,,
36,down,Iwan Fals,Ijinkan Aku Menyayangimu,33,22,187,,,,
37,up,Kodaline,High Hopes,40,25,180,,,,
38,down,Fun.,Some Nights,34,26,176,,,,
39,down,Melanie Martinez,Play Date,35,1,178,87,2020-05-17,68,2020-06-07
40,down,Radiohead,Creep,38,24,154,,,,
41,down,Paramore,The Only Exception,36,28,171,,,,
42,down,Echosmith,Bright,37,27,184,,,,
43,up,Coldplay,True Love,85,33,168,,,,
44,down,Paramore,Ain't It Fun,39,30,159,,,,
45,down,Rita Ora,Anywhere,42,36,140,,,,
46,down,Iwan Fals,Yang Terlupakan,41,38,145,,,,
47,down,Muse,Hysteria,43,22,188,,,,
48,down,NIKI,Take A Chance With Me,6,3,7,,,,
49,down,Pamungkas,One Only,46,1,169,,,,
50,down,Coldplay,O (Hidden Track),48,37,140,,,,
51,up,Coldplay,Hypnotised,51,43,100,,,,
52,down,Rex Orange County,THE SHADE,49,1,70,,,,
53,up,Iwan Fals,Kemesraan,53,47,48,,,,
54,down,Element,Rahasia Hati,52,27,30,,,,
55,-,The Calling,Wherever You Will Go,-,38,137,,,,
56,-,New West,Those Eyes,-,1,43,,,,
57,-,Coldplay,Clocks,-,11,114,,,,
58,up,wave to earth,bad,72,27,10,,,,
59,up,The Neighbourhood,Sweater Weather,90,50,40,77,2021-01-10,63,2021-02-07
60,down,Coldplay,Adventure of a Lifetime,44,2,204,,,,
61,down,Pamungkas,Kenangan Manis,55,2,126,,,,
62,-,Kevin Lim,Kunyanyikan KebesaranMu,-,62,1,,,,
63,-,Gerap Gurita,Jo!gjakarta,-,63,1,,,,
64,down,Birdy,Skinny Love,56,49,46,,,,
65,-,NIKI,Backburner,-,32,9,,,,
66,-,King Gnu,SPECIALZ,-,29,5,,,,
67,-,Crying City,Lucky,-,67,1,,,,
68,-,Green Day,American Idiot,-,64,2,,,,
69,-,Strength To Last,Like an Angel,-,69,1,,,,
70,-,Coldplay,Sparks,-,56,2,,,,
71,-,Coldplay,Daddy,-,5,12,,,,
72,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,63,1,,,,
73,-,ciaffa,One of the Girls (Sped Up),-,73,1,,,,
74,-,RUDI REMIX,Dj Palestina Atuna Tufuli Viral Tiktok Mengkane (Original Song RUDI REMIX),-,74,1,,,,
75,-,Sleeping At Last,Turning Page,-,75,1,,,,
76,-,The Head and the Heart,Rivers and Roads,-,76,1,,,,
