Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,4,,,,
2,-,Taylor Swift,august,-,1,23,28,2020-08-02,28,2020-08-02
3,down,Raim Laode,Komang,1,1,25,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,195,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,195,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,6,1,195,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,189,,,,
8,up,Coldplay,Magic,8,5,182,,,,
9,up,twenty one pilots,Heathens,9,7,171,,,,
10,up,Coldplay,Up&Up,10,6,183,,,,
11,up,Coldplay,Everglow,11,5,192,,,,
12,up,コールドプレイ,パラダイス,12,3,195,,,,
13,up,Coldplay,Fix You,14,1,195,,,,
14,up,twenty one pilots,Stressed Out,17,9,180,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,168,,,,
16,up,Tones and I,Dance Monkey,30,1,191,6,2019-10-06,1,2019-11-10
17,up,Karnamereka,Ayah Ibu,24,17,5,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),16,4,190,,,,
19,down,Coldplay,Yellow,13,2,195,,,,
20,down,Coldplay,The Scientist,19,3,195,,,,
21,down,twenty one pilots,Ride,20,17,163,,,,
22,up,Foster the People,Pumped Up Kicks,23,9,180,,,,
23,down,Paramore,Still Into You,21,9,185,,,,
24,up,Imagine Dragons,Bad Liar,25,1,194,,,,
25,up,Coldplay,Viva La Vida,27,2,160,,,,
26,up,Geisha,Lumpuhkan Ingatanku,29,9,193,,,,
27,up,Lewis Capaldi,Before You Go,31,1,193,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,bad guy,32,3,190,5,2019-10-06,5,2019-10-06
29,up,Coldplay,Miracles,56,22,174,,,,
30,up,Halsey,Without Me,33,13,178,33,2019-10-06,29,2019-10-27
31,up,Coldplay,Midnight,34,24,184,,,,
32,up,Iwan Fals,Aku Bukan Pilihan,35,23,172,,,,
33,down,Muse,Starlight,28,14,194,,,,
34,down,Iwan Fals,Ijinkan Aku Menyayangimu,22,22,172,,,,
35,up,Kodaline,High Hopes,55,25,166,,,,
36,up,Melanie Martinez,Play Date,37,1,165,87,2020-05-17,68,2020-06-07
37,down,Fun.,Some Nights,36,26,161,,,,
38,up,Echosmith,Bright,38,27,169,,,,
39,up,Coldplay,True Love,40,33,155,,,,
40,up,Paramore,Ain't It Fun,51,30,150,,,,
41,up,Radiohead,Creep,44,24,139,,,,
42,down,Lana Del Rey,Radio,3,2,11,,,,
43,up,Iwan Fals,Yang Terlupakan,60,38,132,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,42,28,173,,,,
45,down,Rita Ora,Anywhere,41,36,129,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),43,38,127,,,,
47,down,Coldplay,O (Hidden Track),45,37,126,,,,
48,up,Pamungkas,One Only,50,1,154,,,,
49,down,Coldplay,In My Place,47,10,160,,,,
50,down,Muse,Hysteria,49,22,173,,,,
51,up,twenty one pilots,Cancer,52,37,102,,,,
52,up,New West,Those Eyes,53,1,31,,,,
53,up,Coldplay,Hypnotised,59,43,86,,,,
54,up,Coldplay,A Head Full of Dreams,57,40,79,,,,
55,up,Coldplay,Amazing Day,75,38,63,,,,
56,up,Coldplay,Fun (feat. Tove Lo),61,23,166,,,,
57,-,DPR IAN,Peanut Butter & Tears,-,57,1,,,,
58,up,Iwan Fals,Kemesraan,89,47,34,,,,
59,-,The 1975,About You,-,2,34,,,,
60,down,Batas Senja,Nanti Kita Seperti Ini,26,3,9,,,,
61,-,For Revenge,Serana,-,34,14,,,,
62,-,Putri Ariani,Loneliness (Live Version),-,1,6,,,,
63,up,The Calling,Wherever You Will Go,71,38,124,,,,
64,up,Laurindo Almeida,The Lamp Is Low,83,64,2,,,,
65,up,Imagine Dragons,Natural,66,65,2,,,,
66,-,Usagi Flap,Green Screen,-,66,1,,,,
67,-,d4vd,Here With Me,-,1,37,,,,
68,-,Mikey And His Uke,"Something to Believe In (feat. CJ Ramone, Dave Raun, Nikola Sarcevic, Chris Cresswell, Randy Bradbury & Karina Denike) [Cover Version]",-,68,1,,,,
69,-,斉藤壮馬,いさな (Instrumental),-,69,1,,,,
70,down,キタニタツヤ,青のすみか,39,39,3,,,,
71,-,Munan,Once Upon a Time,-,71,1,,,,
72,up,Rex Orange County,THE SHADE,76,1,56,,,,
73,-,Syila musik,Tiara (Remix lampung),-,73,1,,,,
74,-,Mikey And His Uke,"No Cigar (feat. Nikola Sarcevic, Darrin Pfeiffer, Tony Hawk & Steve Caballero) [Cover Version]",-,74,1,,,,
75,-,Leucadia,Heartbeat,-,75,1,,,,
76,-,TV Baby,Wild Joy,-,76,1,,,,
77,-,Closehead,Kiasan,-,77,1,,,,
78,-,Anonymouz,River (Anime Version),-,78,1,,,,
79,-,Mikey And His Uke,"Bonzo Goes to Bitburg (feat. Karina Denike, Chris Cresswell, Jesse Bivona, Nikola Sarcevic & Noodles)",-,79,1,,,,
80,-,BURИS & biz colletti,Ho Hey,-,80,1,,,,
81,-,Father John Misty,"God's Favorite Customer - Live from the Hamburg Elbphilharmonie on August 8, 2019",-,81,1,,,,
82,-,Birdy,Skinny Love,-,49,40,,,,
83,down,Kodaline,All I Want,58,6,188,,,,
84,-,The Neighbourhood,Sweater Weather,-,50,32,77,2021-01-10,63,2021-02-07
