Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,64,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,72,,,,
3,up,Coldplay,Yellow,18,2,72,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,72,,,,
5,down,Pamungkas,Kenangan Manis,3,2,54,,,,
6,down,Lewis Capaldi,Before You Go,2,1,70,45,2019-11-24,10,2020-08-30
7,up,Coldplay,Magic,13,5,71,,,,
8,down,Coldplay,Fix You,6,1,72,,,,
9,up,Tulus,Pamit,14,3,66,,,,
10,down,Coldplay,Adventure of a Lifetime,7,2,67,,,,
11,up,Coldplay,The Scientist,11,3,72,,,,
12,down,イマジン・ドラゴンズ,Demons,9,2,72,,,,
13,up,Geisha,Lumpuhkan Ingatanku,19,9,72,,,,
14,up,Lewis Capaldi,Someone You Loved,16,1,72,4,2019-10-06,4,2019-10-06
15,up,コールドプレイ,パラダイス,20,3,72,,,,
16,up,twenty one pilots,Heathens,21,7,57,,,,
17,up,Coldplay,Up&Up,22,6,70,,,,
18,up,Coldplay,Everglow,23,5,71,,,,
19,up,American Authors,Best Day of My Life (Acoustic),24,12,72,,,,
20,up,twenty one pilots,Stressed Out,25,9,64,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,12,59,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,3,71,,,,
23,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),8,8,3,,,,
24,up,Tove Lo,Habits (Stay High),28,11,72,,,,
25,up,WALK THE MOON,Shut Up and Dance,29,16,72,,,,
26,up,Tones and I,Dance Monkey,31,1,72,6,2019-10-06,1,2019-11-10
27,up,Lorde,Team,30,2,72,,,,
28,up,Kodaline,All I Want,33,6,72,,,,
29,up,Goodnight Electric,Rocket Ship Goes By (feat. Ape On the Roof) [Ape on the Roof Remix],32,29,2,,,,
30,up,Bastille,Pompeii,35,24,72,,,,
31,up,Billie Eilish,bad guy,45,3,72,5,2019-10-06,5,2019-10-06
32,down,Foster the People,Pumped Up Kicks,26,9,68,,,,
33,up,Paramore,Still Into You,37,9,71,,,,
34,down,Imagine Dragons,Bad Liar,17,1,72,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,35,47,,,,
36,up,Coldplay,In My Place,46,10,38,,,,
37,up,Muse,Starlight,42,14,71,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,34,23,72,,,,
39,up,Lorde,Royals,40,2,70,,,,
40,down,twenty one pilots,Ride,36,17,61,,,,
41,up,LINKIN PARK,In the End,41,2,16,,,,
42,up,Imagine Dragons,Follow You,71,42,2,,,,
43,up,Coldplay,Miracles,43,22,65,,,,
44,up,Coldplay,Viva La Vida,47,2,37,,,,
45,down,Secondhand Serenade,Fall for You (Acoustic),44,35,69,,,,
46,up,HONNE,Location Unknown ◐ (Instrumental),74,24,41,,,,
47,up,Coldplay,Midnight,48,24,67,,,,
48,up,Halsey,Without Me,49,13,67,33,2019-10-06,29,2019-10-27
49,down,Echosmith,Cool Kids (Radio Edit),12,3,59,,,,
50,up,Iwan Fals,Aku Bukan Pilihan,51,23,64,,,,
51,up,Coldplay,Ink,54,25,49,,,,
52,up,Iwan Fals,Ijinkan Aku Menyayangimu,57,22,56,,,,
53,up,Kodaline,High Hopes,56,25,52,,,,
54,up,Taylor Swift,willow,82,1,15,73,2020-12-13,2,2020-12-20
55,-,Tulus,Sepatu (Live),-,21,64,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),39,4,69,,,,
57,up,Echosmith,Bright,60,27,50,,,,
58,up,Melanie Martinez,Play Date,61,1,47,87,2020-05-17,68,2020-06-07
59,up,Paramore,The Only Exception,63,28,43,,,,
60,up,Paramore,Ain't It Fun,64,30,39,,,,
61,down,イマジン・ドラゴンズ,It's Time,52,43,64,,,,
62,up,Muse,Supermassive Black Hole,75,48,31,,,,
63,up,The Calling,Wherever You Will Go,66,38,29,,,,
64,up,Muse,Hysteria,73,22,57,,,,
65,up,Nirvana,Smells Like Teen Spirit,67,21,69,,,,
66,down,Coldplay,True Love,62,33,45,,,,
67,up,HONNE,Day 1 ◑ (Instrumental),83,51,25,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),69,38,31,,,,
69,down,Lana Del Rey,Summertime Sadness,55,6,60,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,76,7,53,,,,
71,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,55,,,,
72,-,Rex Orange County,Pluto Projector,-,35,3,,,,
73,-,Pamungkas,I Love You but I'm Letting Go,-,34,33,,,,
74,-,Iwan Fals,Yang Terlupakan,-,38,36,,,,
75,up,Radiohead,Creep,77,24,32,,,,
76,down,Coldplay,Fun (feat. Tove Lo),50,23,55,,,,
77,-,Mayang Faluthamia,Tak Terganti,-,77,1,,,,
78,down,Pamungkas,Monolog,38,12,29,,,,
79,down,コールドプレイ,Every Teardrop Is a Waterfall,53,28,59,,,,
80,down,Coldplay,Clocks,58,11,26,,,,
81,down,Fun.,Some Nights,59,26,49,,,,
82,-,Talitha. & Yewy,comeoutside,-,82,1,,,,
83,-,Billie Eilish,ocean eyes,-,34,23,67,2019-12-29,67,2019-12-29
84,-,Brolly,Belafonte,-,84,1,,,,
85,-,Tom Grennan,I Don't Need a Reason,-,85,1,,,,
86,down,Rita Ora,Anywhere,65,36,33,,,,
87,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,48,41,,,,
88,-,Natalie Prass,The Fire,-,88,1,,,,
89,-,Thao & The Get Down Stay Down,Slash/Burn,-,89,1,,,,
90,down,Muse,Time Is Running Out,72,44,41,,,,
91,up,twenty one pilots,Cancer,97,37,27,,,,
92,down,The Cure,Friday I'm In Love,80,46,26,,,,
93,up,Coldplay,A Head Full of Dreams,100,40,19,,,,
94,-,Coldplay,Amazing Day,-,38,20,,,,
95,down,Coldplay,O (Hidden Track),68,37,32,,,,
96,-,Geisha,Cinta dan Benci,-,39,11,,,,
97,-,Kings of Convenience,Cayman Islands,-,66,15,,,,
98,-,Fall Out Boy,Centuries (Gazzo Remix),-,66,14,,,,
99,down,My Chemical Romance,I Don't Love You,79,33,24,,,,
100,-,The Neighbourhood,Sweater Weather,-,50,9,77,2021-01-10,63,2021-02-07
