Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,53,45,2019-11-24,10,2020-08-30
2,down,BENEE,Happen To Me,1,1,2,,,,
3,up,Billie Eilish,Therefore I Am,22,3,2,97,2020-11-15,4,2020-11-22
4,down,Clairo,Sofia,2,1,8,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,37,,,,
6,up,Imagine Dragons,Bad Liar,11,1,55,,,,
7,up,イマジン・ドラゴンズ,Demons,16,2,55,,,,
8,down,Coldplay,Fix You,5,1,55,,,,
9,down,Coldplay,Hymn for the Weekend,6,1,55,,,,
10,up,Tones and I,Dance Monkey,24,1,55,6,2019-10-06,1,2019-11-10
11,down,Coldplay,A Sky Full of Stars,4,1,55,,,,
12,up,Coldplay,Everglow,18,5,54,,,,
13,down,Coldplay,Adventure of a Lifetime,8,2,50,,,,
14,up,HONNE,no song without you,70,1,19,,,,
15,down,Coldplay,The Scientist,10,3,55,,,,
16,down,Coldplay,Yellow,12,2,55,,,,
17,down,Geisha,Lumpuhkan Ingatanku,14,9,55,,,,
18,down,コールドプレイ,パラダイス,15,3,55,,,,
19,down,twenty one pilots,Heathens,17,7,41,,,,
20,down,American Authors,Best Day of My Life (Acoustic),19,12,55,,,,
21,-,LANY,ILYSB,-,21,14,,,,
22,up,twenty one pilots,Stressed Out,46,9,47,,,,
23,up,Iwan Fals,Aku Bukan Pilihan,43,23,47,,,,
24,down,Tove Lo,Habits (Stay High),20,11,55,,,,
25,down,WALK THE MOON,Shut Up and Dance,21,16,55,,,,
26,up,Imagine Dragons,Believer,82,8,21,,,,
27,down,Lorde,Team,13,2,55,,,,
28,up,Pamungkas,Kenangan Manis,56,2,42,,,,
29,down,Kodaline,All I Want,25,6,55,,,,
30,down,Lewis Capaldi,Someone You Loved,7,1,55,4,2019-10-06,4,2019-10-06
31,up,イマジン・ドラゴンズ,On Top of the World,34,23,55,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,3,54,,,,
33,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,7,9,,,,
34,up,Pamungkas,One Only,83,1,48,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),26,4,53,,,,
36,down,Bastille,Pompeii,27,24,55,,,,
37,up,Halsey,Without Me,42,13,50,33,2019-10-06,29,2019-10-27
38,down,Billie Eilish,bad guy,37,3,55,5,2019-10-06,5,2019-10-06
39,up,Nirvana,Smells Like Teen Spirit,41,21,52,,,,
40,down,Melanie Martinez,Play Date,23,1,30,87,2020-05-17,68,2020-06-07
41,-,Tulus,Pamit,-,3,53,,,,
42,-,Lana Del Rey,Summertime The Gershwin Version,-,42,1,,,,
43,up,Coldplay,Up&Up,64,6,53,,,,
44,-,Crimea X,Christine,-,44,1,,,,
45,up,Pamungkas,Monolog,90,12,22,,,,
46,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,12,43,,,,
47,-,HONNE,Location Unknown ◐ (Instrumental),-,24,24,,,,
48,down,Foster the People,Pumped Up Kicks,28,9,51,,,,
49,down,Paramore,Still Into You,29,9,54,,,,
50,down,Muse,Starlight,30,14,54,,,,
51,down,Coldplay,In My Place,32,10,21,,,,
52,-,LANY,ILYSB (Stripped),-,34,4,,,,
53,down,Lorde,Royals,33,2,53,,,,
54,down,Secondhand Serenade,Fall for You (Acoustic),35,35,52,,,,
55,down,Coldplay,Miracles,36,22,50,,,,
56,-,HONNE,Location Unknown (feat. Georgia) ◐,-,7,21,,,,
57,down,Coldplay,Viva La Vida,38,2,20,,,,
58,down,Coldplay,Midnight,39,24,50,,,,
59,down,Coldplay,Fun (feat. Tove Lo),40,23,41,,,,
60,down,Muse,Hysteria,44,22,42,,,,
61,-,twenty one pilots,Ride,-,17,46,,,,
62,-,Billie Eilish,everything i wanted,-,4,37,53,2019-11-17,3,2019-11-24
63,-,Tones And I,Fly Away,-,63,1,,,,
64,-,American Authors,Hit It,-,64,1,,,,
65,-,Hindia,Untuk Apa / Untuk Apa?,-,65,1,,,,
66,-,Joji,Your Man,-,35,2,,,,
67,-,SAMURAI,Black Dog,-,67,1,,,,
68,-,Billie Eilish,bellyache,-,68,2,,,,
69,-,Bleachers,chinatown (feat. Bruce Springsteen),-,69,1,,,,
70,-,禤汉城,忘川彼岸 (DJ原创新版),-,70,1,,,,
71,-,Mild High Club,Homage,-,55,5,,,,
72,-,Hindia,Rumah Ke Rumah,-,1,27,,,,
73,-,Lewis Capaldi,Before You Go (Piano Version),-,54,12,99,2020-01-05,99,2020-01-05
74,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,42,,,,
75,-,SAMURAI,A Like Supreme,-,75,1,,,,
76,-,SAMURAI,The Ballad of Buck Ravers,-,76,1,,,,
77,-,Hoobastank,The Reason,-,37,4,,,,
78,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,78,2,,,,
79,-,FINNEAS,Can't Wait to Be Dead,-,55,2,,,,
80,-,LIVE,S**t Towne,-,80,1,,,,
81,-,Common Holly,Measured,-,81,1,,,,
82,-,Nine Inch Nails,March of the Pigs (Live),-,82,1,,,,
83,-,Common Holly,Central Booking,-,83,1,,,,
84,-,The Lumineers,Ho Hey,-,42,1,,,,
85,-,LIVE,Pillar of Davidson,-,85,1,,,,
86,-,SAMURAI,Never Fade Away,-,86,1,,,,
87,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,1,,,,
88,-,"nothing,nowhere.",Letdown,-,88,1,,,,
89,-,Biig Piig,Oh No,-,89,1,,,,
90,-,Doh,Young Fresh and Sexy,-,90,1,,,,
91,-,INIS,Mother,-,91,1,,,,
92,-,Prep,Years Don't Lie,-,92,1,,,,
93,-,Shinigami,Luna,-,93,1,,,,
94,-,YOCHEN AMOS,Indah Pada Waktunya (feat. Beno Louloulia),-,94,1,,,,
95,-,JAGO KLURUK,Gethuk,-,95,1,,,,
96,down,Coldplay,Magic,49,5,54,,,,
97,down,Tulus,Sepatu (Live),54,21,50,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),78,35,35,,,,
99,down,イマジン・ドラゴンズ,It's Time,58,43,47,,,,
100,down,コールドプレイ,Every Teardrop Is a Waterfall,47,28,44,,,,
