Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,25,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,163,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,163,,,,
4,up,Coldplay,Adventure of a Lifetime,6,2,158,,,,
5,up,Rex Orange County,AMAZING,42,4,16,,,,
6,up,イマジン・ドラゴンズ,Demons,7,2,162,,,,
7,up,Coldplay,Magic,8,5,152,,,,
8,down,Coldplay,Fix You,3,1,163,,,,
9,up,Tulus,Pamit,11,3,148,,,,
10,up,Lewis Capaldi,Someone You Loved,12,1,163,4,2019-10-06,4,2019-10-06
11,down,Coldplay,The Scientist,10,3,163,,,,
12,up,コールドプレイ,パラダイス,14,3,163,,,,
13,up,Coldiac,Beautiful Day,43,3,17,,,,
14,up,Geisha,Lumpuhkan Ingatanku,15,9,163,,,,
15,down,Coldplay,Yellow,13,2,163,,,,
16,up,twenty one pilots,Heathens,16,7,140,,,,
17,up,Coldplay,Everglow,18,5,162,,,,
18,-,Echosmith,Cool Kids (Radio Edit),-,3,145,,,,
19,up,twenty one pilots,Stressed Out,20,9,150,,,,
20,up,Tove Lo,Habits (Stay High),21,11,162,,,,
21,up,WALK THE MOON,Shut Up and Dance,22,16,162,,,,
22,up,Lorde,Team,23,2,162,,,,
23,down,Lorde,Royals,9,2,160,,,,
24,up,Tones and I,Dance Monkey,24,1,161,6,2019-10-06,1,2019-11-10
25,up,イマジン・ドラゴンズ,On Top of the World,27,23,162,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),25,4,159,,,,
27,down,Coldplay,Up&Up,17,6,154,,,,
28,up,Bastille,Pompeii,28,24,162,,,,
29,down,d4vd,Here With Me,5,1,11,,,,
30,up,Paramore,Still Into You,30,9,158,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,161,,,,
32,up,IV Of Spades,Come Inside of My Heart,84,2,22,,,,
33,up,Imagine Dragons,Bad Liar,33,1,162,,,,
34,down,Muse,Starlight,31,14,162,,,,
35,up,Lewis Capaldi,Before You Go,35,1,161,45,2019-11-24,10,2020-08-30
36,up,JPCC Worship,More Than Enough,36,34,46,,,,
37,down,twenty one pilots,Ride,29,17,140,,,,
38,down,American Authors,Best Day of My Life (Acoustic),19,12,162,,,,
39,down,Coldplay,Viva La Vida,37,2,128,,,,
40,down,Coldplay,Miracles,39,22,148,,,,
41,up,JPCC Worship,Bejana-Mu,50,29,46,,,,
42,down,Billie Eilish,bad guy,40,3,158,5,2019-10-06,5,2019-10-06
43,down,Secondhand Serenade,Fall for You (Acoustic),38,35,159,,,,
44,up,Coldplay,Midnight,63,24,156,,,,
45,down,Coldplay,Fun (feat. Tove Lo),41,23,139,,,,
46,down,Iwan Fals,Aku Bukan Pilihan,44,23,149,,,,
47,-,The 1975,About You,-,2,7,,,,
48,down,イマジン・ドラゴンズ,It's Time,45,43,153,,,,
49,down,Lana Del Rey,Summertime Sadness,46,6,149,,,,
50,down,コールドプレイ,Every Teardrop Is a Waterfall,47,28,143,,,,
51,down,Coldplay,Ink,48,25,134,,,,
52,up,Muse,Hysteria,59,22,143,,,,
53,down,Iwan Fals,Ijinkan Aku Menyayangimu,49,22,142,,,,
54,up,Kodaline,High Hopes,98,25,137,,,,
55,down,Fun.,Some Nights,51,26,132,,,,
56,down,Jeremy Passion,Lemonade (Ukulele Version),52,22,131,,,,
57,down,Melanie Martinez,Play Date,53,1,135,87,2020-05-17,68,2020-06-07
58,down,Echosmith,Bright,54,27,137,,,,
59,down,Paramore,The Only Exception,56,28,130,,,,
60,down,Coldplay,True Love,57,33,127,,,,
61,down,New West,Those Eyes,60,1,4,,,,
62,down,Paramore,Ain't It Fun,58,30,119,,,,
63,-,For Revenge,Serana,-,34,2,,,,
64,up,My Chemical Romance,I Don't Love You,75,33,97,,,,
65,down,Radiohead,Creep,64,24,108,,,,
66,down,Muse,Supermassive Black Hole,62,48,110,,,,
67,down,JPCC Worship,Tuhan Penebusku,65,65,24,,,,
68,up,Muse,Time Is Running Out,78,44,116,,,,
69,down,Coldplay,In My Place,34,10,128,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),66,38,102,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,55,7,139,,,,
72,up,HONNE,Location Unknown ◐ (Instrumental),72,24,131,,,,
73,down,The Calling,Wherever You Will Go,67,38,98,,,,
74,down,NIKI,High School in Jakarta,26,1,20,,,,
75,up,Lewis Capaldi,Forget Me,81,4,10,,,,
76,down,Coldplay,O (Hidden Track),68,37,99,,,,
77,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),76,63,35,,,,
78,down,Coldplay,Clocks,73,11,102,,,,
79,up,Rosa Linn,SNAP,88,2,19,,,,
80,-,NIKI,High School in Jakarta,-,1,13,,,,
81,-,NEFFEX,Play Dead,-,81,1,,,,
82,-,Rita Ora,Anywhere,-,36,103,,,,
83,up,HONNE,Day 1 ◑ (Instrumental),96,51,105,,,,
84,down,Snow Patrol,Chasing Cars,69,38,65,,,,
85,down,NDC Worship,KuasaMu Terlebih Besar (Live),70,27,33,,,,
86,-,D'paspor.,Aku Sendiri,-,86,1,,,,
87,-,Jhon LBF,Jangan Ngatur Tuhan,-,87,1,,,,
88,-,Yo La Tengo,Leaving Home,-,88,1,,,,
89,-,The Jansen,Planetarium (feat. Mirakei),-,89,1,,,,
90,-,Hurtwave,Black and Blue,-,90,1,,,,
91,-,For Revenge,Tak Mengalah,-,91,1,,,,
92,-,Agatha Pricilla & Mondo Gascaro,Lepas Berdansa,-,92,1,,,,
93,-,Mdstocksound,Storyteller,-,93,1,,,,
94,-,Agatha Pricilla & Mondo Gascaro,Cipta di Batas Rasa,-,94,1,,,,
95,-,Sore,Maka Terjadilah Sekilas Kisah Murah,-,95,1,,,,
96,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,48,101,,,,
97,down,twenty one pilots,Cancer,77,37,75,,,,
98,down,The Cure,Friday I'm In Love,87,46,77,,,,
99,down,Pamungkas,One Only,97,1,125,,,,
100,up,Imagine Dragons,Thunder,100,49,58,,,,
