Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,42,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,3,1,19,87,2020-05-17,68,2020-06-07
4,up,Imagine Dragons,Bad Liar,4,1,44,,,,
5,up,Pamungkas,Kenangan Manis,32,2,34,,,,
6,up,BØRNS,Electric Love,54,5,4,,,,
7,down,Billie Eilish,my future,5,4,6,7,2020-08-09,7,2020-08-09
8,up,Lorde,Team,16,2,44,,,,
9,down,Coldplay,Fix You,7,1,44,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,44,,,,
11,up,HONNE,no song without you,34,1,12,,,,
12,down,Coldplay,Hymn for the Weekend,8,1,44,,,,
13,-,Pamungkas,Monolog,-,12,14,,,,
14,-,Green Day,Wake Me Up When September Ends,-,14,1,,,,
15,down,Coldplay,Adventure of a Lifetime,9,2,41,,,,
16,up,イマジン・ドラゴンズ,Demons,20,2,44,,,,
17,up,Billie Eilish,bad guy,18,3,44,5,2019-10-06,5,2019-10-06
18,-,Pamungkas,One Only,-,1,39,,,,
19,down,Coldplay,The Scientist,14,3,44,,,,
20,-,Sasha Sloan,House with No Mirrors,-,18,1,,,,
21,up,Paramore,Still Into You,36,17,43,,,,
22,down,Tones and I,Dance Monkey,13,1,44,6,2019-10-06,1,2019-11-10
23,down,コールドプレイ,パラダイス,10,3,44,,,,
24,down,Coldplay,Yellow,12,2,44,,,,
25,down,twenty one pilots,Heathens,17,7,32,,,,
26,up,Peach Tree Rascals,Mariposa,30,2,14,,,,
27,down,Coldplay,Everglow,19,5,44,,,,
28,down,American Authors,Best Day of My Life (Acoustic),21,12,44,,,,
29,-,Sofia Mills,Coffee Breath,-,29,2,,,,
30,down,twenty one pilots,Stressed Out,24,9,36,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,12,34,,,,
32,down,Tove Lo,Habits (Stay High),26,11,44,,,,
33,down,WALK THE MOON,Shut Up and Dance,27,16,44,,,,
34,-,Billie Eilish,ocean eyes,-,34,20,67,2019-12-29,67,2019-12-29
35,down,Kodaline,All I Want,28,6,44,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,39,23,44,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),29,4,42,,,,
38,down,HONNE,Location Unknown ◐ (Instrumental),31,24,14,,,,
39,down,Bastille,Pompeii,33,24,44,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,1,26,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,43,,,,
42,down,Muse,Starlight,40,14,44,,,,
43,down,LINKIN PARK,Numb,42,28,43,,,,
44,up,Coldplay,In My Place,63,10,10,,,,
45,-,Lorde,Bravado,-,45,1,,,,
46,down,Oasis,Don't Look Back In Anger,22,4,44,,,,
47,-,Servatus,Memories,-,47,1,,,,
48,up,Jeremy Passion,Lemonade (Ukulele Version),68,22,32,,,,
49,down,Geisha,Lumpuhkan Ingatanku,23,9,44,,,,
50,-,Twin Shadow,Castles In the Snow,-,50,1,,,,
51,-,Taylor Swift,august,-,1,4,28,2020-08-02,28,2020-08-02
52,down,Coldplay,Magic,11,5,44,,,,
53,down,Tulus,Pamit,15,3,43,,,,
54,-,Echosmith,Cool Kids (Radio Edit),-,3,34,,,,
55,-,Billie Eilish,idontwannabeyouanymore,-,19,22,,,,
56,-,Rex Orange County,Sunflower,-,38,11,,,,
57,-,Pamungkas,I Love You but I'm Letting Go,-,34,25,,,,
58,-,Coldplay,Up&Up,-,6,42,,,,
59,up,Lewis Capaldi,Before You Go (Piano Version),87,54,8,99,2020-01-05,99,2020-01-05
60,-,Afternoon Talk,Beautiful Day,-,60,1,,,,
61,down,Lorde,Royals,41,2,43,,,,
62,-,Yung Lean,Pikachu,-,62,1,,,,
63,-,Summerlane,Move Along,-,63,1,,,,
64,-,4s4ki & MASAYOSHI IIMORI,I LOVE ME,-,64,1,,,,
65,-,Amy Lilley,Down the Line,-,65,1,,,,
66,down,Secondhand Serenade,Fall for You (Acoustic),45,35,42,,,,
67,-,"Ecco2k, Thaiboy Digital & Bladee",Western Union,-,67,1,,,,
68,-,4s4ki,SAD night boi,-,68,1,,,,
69,down,Nirvana,Smells Like Teen Spirit,56,21,42,,,,
70,down,Foster the People,Pumped Up Kicks,35,9,40,,,,
71,down,Coldplay,Midnight,69,24,41,,,,
72,-,The Head and the Heart,Lost in My Mind,-,72,1,,,,
73,down,Coldplay,Viva La Vida,46,2,10,,,,
74,down,Coldplay,Fun (feat. Tove Lo),49,23,32,,,,
75,-,twenty one pilots,Ride,-,17,40,,,,
76,down,Halsey,Without Me,47,13,40,33,2019-10-06,29,2019-10-27
77,down,イマジン・ドラゴンズ,It's Time,59,43,37,,,,
78,down,Iwan Fals,Aku Bukan Pilihan,50,23,38,,,,
79,down,Oasis,Wonderwall,38,34,42,,,,
80,down,Lana Del Rey,Summertime Sadness,61,6,34,,,,
81,down,Coldplay,Ink,53,25,27,,,,
82,down,コールドプレイ,Every Teardrop Is a Waterfall,51,28,35,,,,
83,down,Kodaline,High Hopes,55,25,27,,,,
84,down,Fun.,Some Nights,64,26,25,,,,
85,down,Oasis,Stand By Me,43,37,42,,,,
86,down,Coldplay,Clocks,58,11,4,,,,
87,down,Coldplay,Miracles,44,22,41,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,62,7,29,,,,
89,-,On An On,Ghosts,-,89,1,,,,
90,-,Taylor Swift,cardigan (cabin in candlelight version),-,7,2,,,,
91,down,Iwan Fals,Ijinkan Aku Menyayangimu,66,22,31,,,,
92,-,Radiohead,Creep,-,24,13,,,,
93,-,Tame Impala,Powerlines,-,93,1,,,,
94,-,Mocca,Everything Is Gonna Be Fine,-,94,1,,,,
95,down,Muse,Hysteria,60,22,34,,,,
96,down,Echosmith,Bright,67,27,26,,,,
97,down,Coldplay,True Love,79,33,21,,,,
98,down,Muse,Time Is Running Out,80,44,20,,,,
99,down,LINKIN PARK,Somewhere I Belong,93,55,23,,,,
100,down,Paramore,The Only Exception,95,28,22,,,,
