Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairo,Sofia,13,1,6,,,,
2,down,Lewis Capaldi,Before You Go,1,1,51,45,2019-11-24,10,2020-08-30
3,up,Coldplay,A Sky Full of Stars,3,1,53,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Hymn for the Weekend,4,1,53,,,,
6,up,Coldplay,Fix You,7,1,53,,,,
7,up,Lorde,Team,25,2,53,,,,
8,up,Coldplay,Adventure of a Lifetime,69,2,48,,,,
9,down,Imagine Dragons,Bad Liar,6,1,53,,,,
10,down,Tones and I,Dance Monkey,5,1,53,6,2019-10-06,1,2019-11-10
11,down,Coldplay,The Scientist,9,3,53,,,,
12,down,Coldplay,Magic,10,5,52,,,,
13,up,Echosmith,Cool Kids (Radio Edit),82,3,42,,,,
14,up,Coldplay,Yellow,15,2,53,,,,
15,down,コールドプレイ,パラダイス,14,3,53,,,,
16,up,twenty one pilots,Heathens,16,7,39,,,,
17,up,Coldplay,Up&Up,18,6,51,,,,
18,up,Coldplay,Everglow,89,5,52,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,12,53,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),28,4,51,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,41,,,,
22,up,Tove Lo,Habits (Stay High),23,11,53,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,16,53,,,,
24,up,Tulus,Sepatu (Live),26,21,48,,,,
25,down,Geisha,Lumpuhkan Ingatanku,17,9,53,,,,
26,up,Kodaline,All I Want,27,6,53,,,,
27,up,Bastille,Pompeii,30,24,53,,,,
28,up,Billie Eilish,bad guy,37,3,53,5,2019-10-06,5,2019-10-06
29,up,Paramore,Still Into You,31,9,52,,,,
30,down,Tulus,Pamit,11,3,52,,,,
31,up,Muse,Starlight,33,14,52,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,52,,,,
33,up,Coldplay,In My Place,34,10,19,,,,
34,down,イマジン・ドラゴンズ,Demons,8,2,53,,,,
35,up,Lorde,Royals,35,2,51,,,,
36,up,HONNE,Location Unknown ◐ (Instrumental),72,24,23,,,,
37,up,Secondhand Serenade,Fall for You (Acoustic),39,35,50,,,,
38,down,twenty one pilots,Stressed Out,20,9,45,,,,
39,up,Coldplay,Viva La Vida,43,2,18,,,,
40,down,Melanie Martinez,Play Date,38,1,28,87,2020-05-17,68,2020-06-07
41,up,Coldplay,Midnight,42,24,48,,,,
42,down,Halsey,Without Me,41,13,48,33,2019-10-06,29,2019-10-27
43,up,Coldplay,Fun (feat. Tove Lo),96,23,39,,,,
44,up,Iwan Fals,Aku Bukan Pilihan,44,23,45,,,,
45,up,Coldplay,Ink,48,25,36,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,90,28,42,,,,
47,up,Lana Del Rey,Summertime Sadness,50,6,42,,,,
48,up,Kodaline,High Hopes,51,25,35,,,,
49,up,Fun.,Some Nights,52,26,33,,,,
50,up,Echosmith,Bright,53,27,33,,,,
51,up,Jeremy Passion,Lemonade (Ukulele Version),54,22,40,,,,
52,up,Paramore,The Only Exception,56,28,28,,,,
53,up,Coldplay,Miracles,95,22,48,,,,
54,up,Paramore,Ain't It Fun,57,30,24,,,,
55,down,イマジン・ドラゴンズ,On Top of the World,29,23,53,,,,
56,down,Foster the People,Pumped Up Kicks,22,9,49,,,,
57,down,Muse,Hysteria,45,22,40,,,,
58,up,Rita Ora,Anywhere,70,36,20,,,,
59,up,Muse,Supermassive Black Hole,98,48,17,,,,
60,down,Nirvana,Smells Like Teen Spirit,59,21,50,,,,
61,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,48,26,,,,
62,down,twenty one pilots,Cancer,61,37,14,,,,
63,up,My Chemical Romance,I Don't Love You,86,33,9,,,,
64,up,Coldplay,Hypnotised,66,43,10,,,,
65,up,HONNE,Day 1 ◑ (Instrumental),85,51,9,,,,
66,up,The Cure,Friday I'm In Love,73,46,12,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),92,38,15,,,,
68,up,Coldplay,Clocks,97,11,10,,,,
69,-,LANY,ILYSB,-,21,13,,,,
70,down,イマジン・ドラゴンズ,It's Time,46,43,45,,,,
71,-,Peach Tree Rascals,Mariposa,-,2,21,,,,
72,down,Radiohead,Creep,71,24,18,,,,
73,down,Iwan Fals,Ijinkan Aku Menyayangimu,49,22,38,,,,
74,up,Coldplay,Amazing Day,88,38,7,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,58,7,36,,,,
76,-,DIIV,Skin Game,-,76,1,,,,
77,-,Camille Jansen,Louise,-,77,1,,,,
78,-,Movements,Tunnel Vision,-,78,1,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,35,,,,
80,-,DIIV,Horsehead,-,80,1,,,,
81,up,Coldplay,Trouble,100,60,4,,,,
82,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,35,33,,,,
83,up,Fall Out Boy,Centuries (Gazzo Remix),99,66,2,,,,
84,down,HONNE,no song without you,47,1,17,,,,
85,-,Cults,A Low,-,85,1,,,,
86,-,Ty Segall,Every 1's a Winner,-,86,1,,,,
87,-,Birdy,Skinny Love,-,49,2,,,,
88,-,Pamungkas,Kenangan Manis,-,2,40,,,,
89,-,Aditya Sandhy,Ado Sio,-,89,1,,,,
90,-,Joji,Ew,-,90,1,,,,
91,-,Rapsoul,Diam Baby,-,91,1,,,,
92,-,Christopher Armstrong Farrell,Blue Sky Blues,-,92,1,,,,
93,down,Coldplay,True Love,55,33,28,,,,
94,up,Coldplay,A Sky Full of Stars (Hardwell Remix),94,68,6,,,,
95,down,Imagine Dragons,Thunder,93,49,14,,,,
96,down,Iwan Fals,Yang Terlupakan,63,38,24,,,,
97,down,Coldplay,O (Hidden Track),65,37,18,,,,
98,-,Iwan Fals,Kemesraan,-,47,1,,,,
99,down,Geisha,Cinta dan Benci,67,39,4,,,,
100,-,Foo Fighters,Learn to Fly,-,74,1,,,,
