Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,91,,,,
2,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,50,,,,
3,up,Coldplay,Fix You,6,1,91,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,91,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,86,,,,
6,up,Coldplay,Magic,7,5,89,,,,
7,up,Tulus,Pamit,15,3,84,,,,
8,up,Echosmith,Cool Kids (Radio Edit),9,3,76,,,,
9,up,Geisha,Lumpuhkan Ingatanku,10,9,91,,,,
10,down,イマジン・ドラゴンズ,Demons,5,2,91,,,,
11,up,Twin Cabins,Swing Lynn,86,11,5,,,,
12,up,Imagine Dragons,Bad Liar,19,1,91,,,,
13,down,コールドプレイ,パラダイス,11,3,91,,,,
14,up,Coldplay,Yellow,16,2,91,,,,
15,down,Coldplay,Up&Up,12,6,89,,,,
16,down,Coldplay,Everglow,13,5,90,,,,
17,down,Coldplay,The Scientist,8,3,91,,,,
18,down,American Authors,Best Day of My Life (Acoustic),14,12,91,,,,
19,down,twenty one pilots,Stressed Out,17,9,79,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,75,,,,
21,up,Paramore,Still Into You,31,9,90,,,,
22,down,Tove Lo,Habits (Stay High),20,11,91,,,,
23,down,WALK THE MOON,Shut Up and Dance,21,16,91,,,,
24,down,Lorde,Team,23,2,91,,,,
25,down,Tones and I,Dance Monkey,22,1,91,6,2019-10-06,1,2019-11-10
26,down,Tulus,Sepatu (Live),24,21,83,,,,
27,down,Kodaline,All I Want,25,6,91,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),47,4,87,,,,
29,up,Taylor Swift,the lakes (original version),44,29,2,,,,
30,down,Bastille,Pompeii,29,24,91,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,3,90,,,,
32,up,twenty one pilots,Ride,52,17,78,,,,
33,down,Foster the People,Pumped Up Kicks,30,9,86,,,,
34,-,LANY,ILYSB (Stripped),-,34,8,,,,
35,down,Muse,Starlight,32,14,90,,,,
36,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,26,23,91,,,,
38,up,HONNE,Location Unknown ◐ (Instrumental),67,24,60,,,,
39,down,Lorde,Royals,33,2,89,,,,
40,down,LINKIN PARK,In the End,34,2,35,,,,
41,down,Lewis Capaldi,Before You Go,35,1,89,45,2019-11-24,10,2020-08-30
42,down,Coldplay,Miracles,38,22,80,,,,
43,down,Coldplay,Viva La Vida,41,2,56,,,,
44,down,Billie Eilish,bad guy,39,3,91,5,2019-10-06,5,2019-10-06
45,down,Halsey,Without Me,43,13,85,33,2019-10-06,29,2019-10-27
46,up,Coldplay,Midnight,46,24,84,,,,
47,down,Secondhand Serenade,Fall for You (Acoustic),40,35,88,,,,
48,up,Coldplay,Fun (feat. Tove Lo),48,23,69,,,,
49,down,Nirvana,Smells Like Teen Spirit,28,21,88,,,,
50,down,Muse,Hysteria,49,22,71,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,53,28,78,,,,
52,up,Coldplay,Ink,55,25,68,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,54,7,71,,,,
54,up,Dirty Heads,Vacation,74,41,7,,,,
55,down,HONNE,Location Unknown ◐ (Brooklyn Session),45,1,53,,,,
56,up,Lana Del Rey,Summertime Sadness,56,6,79,,,,
57,-,LANY,Malibu Nights,-,36,8,,,,
58,down,Coldplay,In My Place,50,10,57,,,,
59,up,Iwan Fals,Ijinkan Aku Menyayangimu,71,22,75,,,,
60,down,Kodaline,High Hopes,57,25,70,,,,
61,down,Fun.,Some Nights,59,26,67,,,,
62,down,Muse,Time Is Running Out,60,44,55,,,,
63,down,Melanie Martinez,Play Date,58,1,66,87,2020-05-17,68,2020-06-07
64,down,Echosmith,Bright,62,27,68,,,,
65,up,Jeremy Passion,Lemonade (Ukulele Version),80,22,71,,,,
66,down,Paramore,The Only Exception,63,28,61,,,,
67,up,Radiohead,Creep,91,24,46,,,,
68,down,イマジン・ドラゴンズ,It's Time,51,43,83,,,,
69,down,Coldplay,True Love,65,33,63,,,,
70,down,Lewis Capaldi,Someone You Loved,37,1,91,4,2019-10-06,4,2019-10-06
71,down,Paramore,Ain't It Fun,64,30,57,,,,
72,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
73,-,Little Suspicions,Thinking Lately,-,73,1,,,,
74,-,LANY,ILYSB,-,21,20,,,,
75,-,Peach Tree Rascals,Mariposa,-,2,24,,,,
76,-,Sammy Rae,Whatever We Feel,-,76,1,,,,
77,-,Kelly Adiya & Radhi Ismail,Movie Trailer,-,77,1,,,,
78,-,Pomplamoose,Nobody (feat. Brian Green),-,78,1,,,,
79,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,4,,,,
80,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,59,,,,
81,-,The Academy Is...,40 Steps,-,81,1,,,,
82,-,Imagine Dragons,Wrecked,-,39,1,,,,
83,-,LANY,13,-,65,3,,,,
84,-,Tones And I,You Don't Know My Name,-,84,1,,,,
85,-,Jodi,Love Song,-,85,1,,,,
86,-,Yot Club,Ykwim?,-,85,2,,,,
87,-,Tones And I,Child's Play,-,87,1,,,,
88,-,Billie Eilish,Oxytocin,-,88,1,,,,
89,-,Gym Class Heroes,Lovely Day (Summer Twist List),-,89,1,,,,
90,down,Muse,Supermassive Black Hole,66,48,48,,,,
91,-,Mandarin,Cradle Song,-,91,1,,,,
92,up,Iwan Fals,Yang Terlupakan,96,38,53,,,,
93,down,Coldplay,Clocks,61,11,40,,,,
94,down,HONNE,Day 1 ◑ (Instrumental),92,51,43,,,,
95,down,The Calling,Wherever You Will Go,82,38,42,,,,
96,up,Lykke Li,I Follow Rivers (The Magician Remix),99,38,44,,,,
97,down,My Chemical Romance,I Don't Love You,81,33,38,,,,
98,down,Rita Ora,Anywhere,95,36,50,,,,
99,down,Coldplay,O (Hidden Track),93,37,44,,,,
100,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,48,53,,,,
