Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,4,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,4,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
4,up,HONNE,Day 1 ◑,4,3,4,,,,
5,up,Coldplay,Daddy,8,5,2,,,,
6,down,Billie Eilish,everything i wanted,5,4,3,53,2019-11-17,3,2019-11-24
7,up,HONNE,Location Unknown (feat. Georgia) ◐,7,7,4,,,,
8,up,Lewis Capaldi,Before You Go,37,1,2,45,2019-11-24,10,2020-08-30
9,down,Coldplay,A Sky Full of Stars,6,1,4,,,,
10,down,Coldplay,Fix You,9,1,4,,,,
11,down,Coldplay,Hymn for the Weekend,10,1,4,,,,
12,up,Coldplay,Adventure of a Lifetime,12,2,4,,,,
13,up,Coldplay,Yellow,15,2,4,,,,
14,down,イマジン・ドラゴンズ,Demons,13,2,4,,,,
15,up,Coldplay,The Scientist,27,3,4,,,,
16,up,Coldplay,Magic,16,5,4,,,,
17,down,Billie Eilish,bad guy,11,3,4,5,2019-10-06,5,2019-10-06
18,down,Tulus,Pamit,17,3,4,,,,
19,up,Coldplay,Orphans,43,4,4,46,2019-10-27,21,2019-11-03
20,down,twenty one pilots,Heathens,19,7,4,,,,
21,up,Oasis,Don't Look Back In Anger,24,4,4,,,,
22,down,コールドプレイ,パラダイス,18,3,4,,,,
23,down,Coldplay,Up&Up,21,6,4,,,,
24,down,Coldplay,Everglow,22,5,4,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,12,4,,,,
26,up,twenty one pilots,Stressed Out,50,9,3,,,,
27,up,HONNE,Crying Over You ◐ (feat. BEKA),42,27,3,,,,
28,down,Geisha,Lumpuhkan Ingatanku,20,9,4,,,,
29,down,Tove Lo,Habits (Stay High),25,11,4,,,,
30,down,WALK THE MOON,Shut Up and Dance,26,16,4,,,,
31,up,Coldplay,Champion of the World,31,31,2,,,,
32,up,Tulus,Sepatu (Live),48,21,3,,,,
33,down,Coldplay,Everyday Life,14,4,4,68,2019-11-10,68,2019-11-10
34,up,American Authors,Best Day of My Life (Acoustic),39,12,4,,,,
35,down,Kodaline,All I Want,28,6,4,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),54,4,3,,,,
37,up,LINKIN PARK,Numb,38,28,4,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,29,23,4,,,,
39,down,Bastille,Pompeii,30,24,4,,,,
40,-,Echosmith,Cool Kids (Radio Edit),-,3,1,,,,
41,up,Halsey,Without Me,45,13,4,33,2019-10-06,29,2019-10-27
42,down,Foster the People,Pumped Up Kicks,33,9,4,,,,
43,down,Paramore,Still Into You,32,9,4,,,,
44,down,Muse,Starlight,34,14,4,,,,
45,up,Iwan Fals,Ijinkan Aku Menyayangimu,56,22,4,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,4,,,,
47,down,Oasis,Wonderwall,36,34,4,,,,
48,down,Oasis,Stand By Me,40,37,4,,,,
49,down,Lorde,Team,44,2,4,,,,
50,down,Coldplay,Miracles,41,22,4,,,,
51,down,イマジン・ドラゴンズ,It's Time,49,43,4,,,,
52,down,Iwan Fals,Aku Bukan Pilihan,47,23,4,,,,
53,down,Muse,Hysteria,52,22,4,,,,
54,up,Lana Del Rey,Summertime Sadness,55,6,4,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,62,7,4,,,,
56,up,Kodaline,High Hopes,57,25,4,,,,
57,down,Secondhand Serenade,Fall for You (Acoustic),46,35,4,,,,
58,up,Muse,Time Is Running Out,58,44,4,,,,
59,down,Nirvana,Smells Like Teen Spirit,53,21,4,,,,
60,up,Coldplay,True Love,87,33,3,,,,
61,up,Jeremy Passion,Lemonade (Ukulele Version),73,22,4,,,,
62,up,Rita Ora,Anywhere,97,36,2,,,,
63,up,LINKIN PARK,Somewhere I Belong,70,55,4,,,,
64,down,Iwan Fals,Yang Terlupakan,63,38,4,,,,
65,up,Muse,Supermassive Black Hole,91,48,4,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),98,38,4,,,,
67,up,Coldplay,O (Hidden Track),100,37,4,,,,
68,-,The Calling,Wherever You Will Go,-,38,1,,,,
69,-,twenty one pilots,Cancer,-,37,3,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),84,48,4,,,,
71,down,Lorde,Royals,51,2,4,,,,
72,up,Paramore,Ain't It Fun,90,30,3,,,,
73,up,Coldplay,Cry Cry Cry,94,73,2,,,,
74,down,Coldplay,Midnight,65,24,4,,,,
75,-,Sub Urban,Cradles,-,39,1,,,,
76,down,Coldplay,Fun (feat. Tove Lo),66,23,4,,,,
77,-,Coldplay,Ink,-,25,1,,,,
78,-,Coldplay,A Head Full of Dreams,-,40,1,,,,
79,up,Pamungkas,One Only,79,1,2,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,45,1,,,,
81,-,Pamungkas,I Love You but I'm Letting Go,-,34,2,,,,
82,down,twenty one pilots,Ride,59,17,4,,,,
83,down,HONNE,Crying over You ◐ (feat. RM & BEKA),82,82,2,,,,
84,up,Imagine Dragons,Bad Liar,85,1,4,,,,
85,-,Jack Peñate,Prayer,-,85,1,,,,
86,-,Halsey,Graveyard,-,56,2,68,2019-10-06,35,2019-12-22
87,up,The Cure,Friday I'm In Love,99,46,4,,,,
88,-,Arrows to Athens,City of Angels,-,88,1,,,,
89,-,Halsey,Without Me,-,54,2,,,,
90,-,Imagine Dragons,Whatever It Takes,-,90,1,,,,
91,-,Imagine Dragons,Believer,-,8,1,,,,
92,-,Zuma,Coming Alive,-,92,1,,,,
93,-,Common Holly,You Dance,-,93,1,,,,
94,-,SUNSGRIND,Deep Grey,-,94,1,,,,
95,-,Sonjo,Wild Hearts Can't Be Broken,-,88,1,,,,
96,-,SUNSGRIND,Luck of the Draw,-,96,1,,,,
97,-,Good Morning Everyone,My Day (feat. Sarita Fraya),-,97,1,,,,
98,-,Yeongene & Norman Blake,"Me, Japanese Boy, I Love You",-,98,1,,,,
99,-,Coldplay,Trouble,-,60,1,,,,
100,-,My Chemical Romance,I Don't Love You,-,33,3,,,,
