Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hollow Coves,Coastline,-,1,8,,,,
2,-,LINKIN PARK,In the End,-,2,75,,,,
3,-,Jaymes Young,Infinity,-,1,20,,,,
4,-,WILLOW,Wait a Minute!,-,1,5,,,,
5,-,My Chemical Romance,The Foundations of Decay,-,5,1,,,,
6,-,DJ Rizal,Dj Rip Love (Remix),-,6,1,,,,
7,-,Lewis Capaldi,Someone You Loved,-,1,131,4,2019-10-06,4,2019-10-06
8,-,Florence + the Machine,Third Eye,-,8,1,,,,
9,-,Coldplay,A Sky Full of Stars,-,1,131,,,,
10,-,Coldplay,Hymn for the Weekend,-,1,131,,,,
11,-,Coldplay,Adventure of a Lifetime,-,2,126,,,,
12,-,Coldplay,Magic,-,5,125,,,,
13,-,Tulus,Pamit,-,3,116,,,,
14,-,twenty one pilots,Heathens,-,7,109,,,,
15,-,Coldplay,Everglow,-,5,130,,,,
16,-,twenty one pilots,Stressed Out,-,9,118,,,,
17,-,コールドプレイ,パラダイス,-,3,131,,,,
18,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,111,,,,
19,-,Coldplay,Fix You,-,1,131,,,,
20,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
21,-,Kodaline,All I Want,-,6,130,,,,
22,-,twenty one pilots,Ride,-,17,112,,,,
23,-,Foster the People,Pumped Up Kicks,-,9,122,,,,
24,-,Paramore,Still Into You,-,9,128,,,,
25,-,Coldplay,The Scientist,-,3,131,,,,
26,-,Coldplay,Yellow,-,2,131,,,,
27,-,Imagine Dragons,Bad Liar,-,1,131,,,,
28,-,Geisha,Lumpuhkan Ingatanku,-,9,131,,,,
29,-,Lewis Capaldi,Before You Go,-,1,129,45,2019-11-24,10,2020-08-30
30,-,Billie Eilish,bad guy,-,3,126,5,2019-10-06,5,2019-10-06
31,-,Coldplay,Viva La Vida,-,2,96,,,,
32,-,Coldplay,Midnight,-,24,124,,,,
33,-,Halsey,Without Me,-,13,122,33,2019-10-06,29,2019-10-27
34,-,Muse,Starlight,-,14,130,,,,
35,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,114,,,,
36,-,Kodaline,High Hopes,-,25,105,,,,
37,-,Melanie Martinez,Play Date,-,1,105,87,2020-05-17,68,2020-06-07
38,-,Echosmith,Bright,-,27,105,,,,
39,-,Paramore,The Only Exception,-,28,98,,,,
40,-,Paramore,Ain't It Fun,-,30,91,,,,
41,-,Iwan Fals,Yang Terlupakan,-,38,82,,,,
42,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,113,,,,
43,-,The Calling,Wherever You Will Go,-,38,73,,,,
44,-,Pamungkas,One Only,-,1,101,,,,
45,-,Rita Ora,Anywhere,-,36,76,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,72,,,,
47,-,Coldplay,O (Hidden Track),-,37,74,,,,
48,-,Radiohead,Creep,-,24,78,,,,
49,-,Coldplay,A Head Full of Dreams,-,40,42,,,,
50,-,Coldplay,Hypnotised,-,43,48,,,,
51,-,Muse,Hysteria,-,22,111,,,,
52,-,Coldplay,In My Place,-,10,96,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,127,,,,
54,-,Birdy,Skinny Love,-,49,20,,,,
55,-,The Neighbourhood,Sweater Weather,-,50,15,77,2021-01-10,63,2021-02-07
56,-,Iwan Fals,Kemesraan,-,47,14,,,,
