Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,17,,,,
2,up,NIKI,High School in Jakarta,2,1,13,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,155,,,,
4,up,Coldplay,Hymn for the Weekend,6,1,155,,,,
5,up,Coldplay,Fix You,7,1,155,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,150,,,,
7,down,Rex Orange County,AMAZING,4,4,11,,,,
8,up,Coldplay,Yellow,16,2,155,,,,
9,up,イマジン・ドラゴンズ,Demons,9,2,154,,,,
10,up,Lorde,Royals,12,2,152,,,,
11,down,Coldplay,Magic,10,5,147,,,,
12,down,Tulus,Pamit,11,3,140,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,3,138,,,,
14,up,Lewis Capaldi,Someone You Loved,18,1,155,4,2019-10-06,4,2019-10-06
15,down,コールドプレイ,パラダイス,14,3,155,,,,
16,down,Coldplay,The Scientist,15,3,155,,,,
17,up,Coldplay,Up&Up,17,6,146,,,,
18,up,Geisha,Lumpuhkan Ingatanku,23,9,155,,,,
19,up,Coldplay,Everglow,19,5,154,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,12,154,,,,
21,up,twenty one pilots,Stressed Out,21,9,142,,,,
22,up,Imagine Dragons,Bad Liar,36,1,154,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,12,135,,,,
24,up,Tove Lo,Habits (Stay High),24,11,154,,,,
25,up,WALK THE MOON,Shut Up and Dance,25,16,154,,,,
26,up,Coldiac,Beautiful Day,59,3,10,,,,
27,down,Lorde,Team,26,2,154,,,,
28,up,Rosa Linn,SNAP,70,2,11,,,,
29,down,Tulus,Sepatu (Live),27,21,143,,,,
30,down,IV Of Spades,Come Inside of My Heart,3,2,15,,,,
31,down,Kodaline,All I Want,28,6,154,,,,
32,up,twenty one pilots,Heathens,65,7,132,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,30,23,154,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),31,4,151,,,,
35,down,Bastille,Pompeii,32,24,154,,,,
36,down,twenty one pilots,Ride,33,17,135,,,,
37,up,Coldplay,Viva La Vida,44,2,120,,,,
38,down,Foster the People,Pumped Up Kicks,35,9,146,,,,
39,down,Paramore,Still Into You,34,9,150,,,,
40,down,Muse,Starlight,37,14,154,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,3,153,,,,
42,down,JPCC Worship,More Than Enough,40,34,38,,,,
43,down,Lewis Capaldi,Before You Go,39,1,153,45,2019-11-24,10,2020-08-30
44,down,Secondhand Serenade,Fall for You (Acoustic),42,35,151,,,,
45,-,Billie Eilish,Happier Than Ever,-,1,49,,,,
46,down,Coldplay,Miracles,41,22,140,,,,
47,down,Billie Eilish,bad guy,43,3,150,5,2019-10-06,5,2019-10-06
48,down,Coldplay,Midnight,46,24,148,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,82,45,5,,,,
50,-,Hindia,Rumah Ke Rumah,-,1,45,,,,
51,down,Halsey,Without Me,47,13,145,33,2019-10-06,29,2019-10-27
52,down,Muse,Hysteria,45,22,135,,,,
53,down,Coldplay,Fun (feat. Tove Lo),50,23,131,,,,
54,down,JPCC Worship,Bejana-Mu,49,29,38,,,,
55,down,Iwan Fals,Aku Bukan Pilihan,51,23,141,,,,
56,down,イマジン・ドラゴンズ,It's Time,53,43,145,,,,
57,down,Lana Del Rey,Summertime Sadness,52,6,141,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,54,28,135,,,,
59,down,Kodaline,High Hopes,57,25,129,,,,
60,down,Iwan Fals,Ijinkan Aku Menyayangimu,56,22,138,,,,
61,up,Melanie Martinez,Play Date,62,1,129,87,2020-05-17,68,2020-06-07
62,down,Muse,Time Is Running Out,58,44,108,,,,
63,down,Fun.,Some Nights,61,26,124,,,,
64,down,Echosmith,Bright,63,27,129,,,,
65,down,Paramore,The Only Exception,60,28,122,,,,
66,up,Jeremy Passion,Lemonade (Ukulele Version),66,22,127,,,,
67,up,Coldplay,True Love,67,33,119,,,,
68,up,Paramore,Ain't It Fun,68,30,112,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,48,7,131,,,,
70,up,Iwan Fals,Yang Terlupakan,97,38,106,,,,
71,up,Muse,Supermassive Black Hole,71,48,103,,,,
72,up,Rita Ora,Anywhere,93,36,99,,,,
73,down,Coldplay,Ink,55,25,126,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),94,38,96,,,,
75,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,63,29,,,,
76,up,Radiohead,Creep,95,24,102,,,,
77,up,My Chemical Romance,I Don't Love You,100,33,91,,,,
78,-,HONNE,Day 1 ◑ (Instrumental),-,51,98,,,,
79,-,Neck Deep,Wish You Were Here,-,1,18,,,,
80,-,Geisha,Cinta dan Benci,-,39,40,,,,
81,up,JPCC Worship,Tuhan Penebusku,98,65,17,,,,
82,-,Mixme,Take Me To Your Heart (Remix),-,82,1,,,,
83,-,Imagine Dragons,Bones,-,29,5,,,,
84,-,MAX,IT'S YOU (feat. keshi),-,38,3,,,,
85,up,HONNE,Location Unknown ◐ (Instrumental),96,24,123,,,,
86,-,Hadji Gaviota,Hittin' Different,-,86,1,,,,
87,-,Jamie N Commons,Not Gonna Break Me,-,87,1,,,,
88,-,Fousheé,supernova,-,88,1,,,,
89,down,Coldplay,In My Place,64,10,120,,,,
90,-,Gadi Sassoon,Predator (feat. Elenna Canlas),-,90,1,,,,
91,-,Easy Life,peanut butter,-,91,1,,,,
92,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,66,,,,
93,down,d4vd,Here With Me,29,1,3,,,,
94,-,Devan & Corey Harper,Almost,-,79,2,,,,
95,-,Coldplay,O (Hidden Track),-,37,94,,,,
96,-,Snow Patrol,Chasing Cars,-,38,59,,,,
97,down,Coldplay,Clocks,75,11,94,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,95,,,,
99,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,27,27,,,,
100,-,Pamungkas,One Only,-,1,120,,,,
