Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,5,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,175,,,,
3,up,Coldplay,Adventure of a Lifetime,5,2,170,,,,
4,up,Lewis Capaldi,Someone You Loved,27,1,175,4,2019-10-06,4,2019-10-06
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,4,170,,,,
6,up,Coldplay,Magic,12,5,164,,,,
7,up,Tulus,Pamit,7,3,158,,,,
8,up,Echosmith,Cool Kids (Radio Edit),8,3,157,,,,
9,up,コールドプレイ,パラダイス,14,3,175,,,,
10,up,Coldplay,Up&Up,11,6,163,,,,
11,up,Coldplay,Everglow,13,5,174,,,,
12,up,Pamungkas,Monolog,70,12,35,,,,
13,up,twenty one pilots,Stressed Out,15,9,162,,,,
14,up,Coldplay,Fix You,16,1,175,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,151,,,,
16,up,Lewis Capaldi,Before You Go,28,1,173,45,2019-11-24,10,2020-08-30
17,up,Kodaline,All I Want,19,6,170,,,,
18,up,Foster the People,Pumped Up Kicks,21,9,162,,,,
19,up,Coldplay,The Scientist,23,3,175,,,,
20,up,Melanie Martinez,Play Date,37,1,147,87,2020-05-17,68,2020-06-07
21,up,Coldplay,Yellow,24,2,175,,,,
22,up,Imagine Dragons,Bad Liar,25,1,174,,,,
23,up,Geisha,Lumpuhkan Ingatanku,26,9,175,,,,
24,up,Coldplay,Viva La Vida,29,2,140,,,,
25,up,Billie Eilish,bad guy,30,3,170,5,2019-10-06,5,2019-10-06
26,up,Coldplay,Midnight,55,24,168,,,,
27,up,Joji,Die For You,62,1,13,,,,
28,up,Muse,Starlight,35,14,174,,,,
29,up,Iwan Fals,Ijinkan Aku Menyayangimu,78,22,154,,,,
30,up,Fun.,Some Nights,36,26,143,,,,
31,up,Echosmith,Bright,39,27,149,,,,
32,-,Coldplay,Miracles,-,22,159,,,,
33,up,Coldplay,True Love,54,33,138,,,,
34,up,Paramore,Ain't It Fun,40,30,130,,,,
35,-,Iwan Fals,Aku Bukan Pilihan,-,23,160,,,,
36,-,Kodaline,High Hopes,-,25,148,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,42,28,155,,,,
38,up,The Calling,Wherever You Will Go,77,38,108,,,,
39,up,Radiohead,Creep,44,24,119,,,,
40,up,Pamungkas,One Only,45,1,134,,,,
41,up,Muse,Hysteria,47,22,155,,,,
42,up,twenty one pilots,Cancer,49,37,82,,,,
43,-,Rita Ora,Anywhere,-,36,113,,,,
44,down,Rex Orange County,THE SHADE,31,1,37,,,,
45,down,New West,Those Eyes,9,1,13,,,,
46,up,Coldplay,Hypnotised,52,43,70,,,,
47,up,Pamungkas,Kenangan Manis,56,2,98,,,,
48,-,JKT48,"Benang Sari, Putik, dan Kupu-Kupu Malam - Oshibe to Meshibe to Yoru no Chouchou (New Era Version)",-,48,1,,,,
49,up,Iwan Fals,Kemesraan,58,47,17,,,,
50,-,Element,Rahasia Hati,-,27,8,,,,
51,-,トゥー・ドア・シネマ・クラブ,What You Know,-,48,4,,,,
52,-,Rex Orange County,Best Friend,-,5,41,,,,
53,down,Glass Animals,Heat Waves,48,1,61,75,2021-02-28,71,2021-03-07
54,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,52,3,,,,
55,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,67,,,,
56,down,For Revenge,Serana,34,34,11,,,,
57,up,Rosa Linn,SNAP,64,2,25,,,,
58,down,Coldplay,Hymn for the Weekend,3,1,175,,,,
59,-,Depeche Mode,My Cosmos Is Mine,-,59,1,,,,
60,-,The 1975,About You,-,2,16,,,,
61,-,Arctic Monkeys,Cornerstone,-,61,1,,,,
62,-,John Karwati,Berlari,-,62,1,,,,
63,-,Julio Bernardo Euson,Julie Oh Julie,-,63,1,,,,
64,-,Geisha,Cinta dan Benci,-,39,42,,,,
65,-,U2,Beautiful Day (Songs Of Surrender),-,49,1,,,,
66,down,twenty one pilots,Heathens,10,7,152,,,,
67,down,Tones and I,Dance Monkey,18,1,173,6,2019-10-06,1,2019-11-10
68,-,Simple Plan,Welcome to My Life,-,68,2,,,,
69,down,twenty one pilots,Ride,20,17,145,,,,
70,down,Paramore,Still Into You,22,9,167,,,,
71,down,Halsey,Without Me,32,13,158,33,2019-10-06,29,2019-10-27
72,down,Coldplay,Fun (feat. Tove Lo),33,23,151,,,,
73,down,Paramore,The Only Exception,38,28,141,,,,
74,down,Iwan Fals,Yang Terlupakan,41,38,117,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),43,38,112,,,,
76,down,Coldplay,O (Hidden Track),46,37,109,,,,
77,down,d4vd,Here With Me,2,1,23,,,,
78,down,Coldplay,Amazing Day,53,38,49,,,,
79,down,Coldplay,A Head Full of Dreams,51,40,60,,,,
80,down,Coldplay,In My Place,50,10,140,,,,
81,-,Geisha,Kamu Jahat,-,78,2,,,,
82,down,The Neighbourhood,Sweater Weather,59,50,23,77,2021-01-10,63,2021-02-07
83,down,Birdy,Skinny Love,57,49,25,,,,
