Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,19,,,,
3,up,Glass Animals,Heat Waves,82,1,14,75,2021-02-28,71,2021-03-07
4,up,Coldplay,A Sky Full of Stars,4,1,109,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,109,,,,
6,up,Coldplay,Fix You,12,1,109,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,104,,,,
8,up,Coldplay,Yellow,18,2,109,,,,
9,down,イマジン・ドラゴンズ,Demons,7,2,109,,,,
10,down,Coldplay,Magic,8,5,105,,,,
11,down,Tulus,Pamit,9,3,99,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,3,94,,,,
13,down,コールドプレイ,パラダイス,10,3,109,,,,
14,up,twenty one pilots,Heathens,14,7,87,,,,
15,up,Coldplay,Up&Up,15,6,107,,,,
16,-,BoyWithUke,Toxic,-,15,2,,,,
17,down,Lorde,Royals,3,2,107,,,,
18,down,Coldplay,Everglow,17,5,108,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,12,109,,,,
20,up,twenty one pilots,Stressed Out,20,9,96,,,,
21,up,Coldplay,The Scientist,23,3,109,,,,
22,up,Tove Lo,Habits (Stay High),22,11,109,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,16,109,,,,
24,up,Lorde,Team,26,2,109,,,,
25,up,Tones and I,Dance Monkey,25,1,109,6,2019-10-06,1,2019-11-10
26,up,LINKIN PARK,In the End,36,2,53,,,,
27,up,Tulus,Sepatu (Live),27,21,100,,,,
28,down,Lewis Capaldi,Someone You Loved,13,1,109,4,2019-10-06,4,2019-10-06
29,up,Imagine Dragons,Bad Liar,35,1,109,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,29,23,109,,,,
31,up,Muse,Starlight,34,14,108,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),30,4,105,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,108,,,,
34,down,Bastille,Pompeii,31,24,109,,,,
35,up,twenty one pilots,Ride,91,17,92,,,,
36,down,Geisha,Lumpuhkan Ingatanku,16,9,109,,,,
37,up,Bruno Major,Nothing,84,27,7,,,,
38,down,Paramore,Still Into You,33,9,106,,,,
39,up,HONNE,Location Unknown ◐ (Instrumental),43,24,78,,,,
40,down,Lewis Capaldi,Before You Go,37,1,107,45,2019-11-24,10,2020-08-30
41,down,Coldplay,Miracles,38,22,97,,,,
42,down,Secondhand Serenade,Fall for You (Acoustic),39,35,106,,,,
43,down,Billie Eilish,bad guy,40,3,104,5,2019-10-06,5,2019-10-06
44,down,Coldplay,Viva La Vida,41,2,74,,,,
45,up,Halsey,Without Me,45,13,103,33,2019-10-06,29,2019-10-27
46,down,Coldplay,Midnight,42,24,102,,,,
47,up,Muse,Hysteria,47,22,89,,,,
48,up,Coldplay,Fun (feat. Tove Lo),72,23,86,,,,
49,down,Iwan Fals,Aku Bukan Pilihan,48,23,98,,,,
50,-,Foster the People,Pumped Up Kicks,-,9,101,,,,
51,down,イマジン・ドラゴンズ,It's Time,49,43,101,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,52,28,94,,,,
53,down,Coldplay,Ink,51,25,85,,,,
54,down,Lana Del Rey,Summertime Sadness,53,6,97,,,,
55,down,Iwan Fals,Ijinkan Aku Menyayangimu,50,22,93,,,,
56,up,Fun.,Some Nights,96,26,81,,,,
57,up,Muse,Time Is Running Out,57,44,69,,,,
58,-,Rocket Rockers,Ingin Hilang Ingatan,-,58,2,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,91,,,,
60,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,50,1,,,,
61,-,Su Lee,Thank You Song,-,61,4,,,,
62,-,Chocomary,Afeksi,-,62,1,,,,
63,down,Kodaline,All I Want,28,6,109,,,,
64,-,Chocomary,Real Friends,-,64,1,,,,
65,-,Green Day,Wake Me Up When September Ends,-,14,10,,,,
66,-,BANNERS,Got It In You (Acoustic),-,64,2,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,60,,,,
68,-,Chocomary,Sendiri,-,68,1,,,,
69,-,Ever So Blue,At Dawn,-,69,1,,,,
70,-,Neck Deep,Wish You Were Here,-,1,1,,,,
71,-,Mudhoney,Good Enough,-,71,1,,,,
72,-,HONNE,COMING HOME (feat. NIKI),-,14,7,,,,
73,-,King Gnu,BOY,-,73,1,,,,
74,-,Neck Deep,December,-,60,1,,,,
75,-,Riseup Worship,Dalam Tarikan Nafasku,-,75,1,,,,
76,-,"Jafunk, Nic Hanson & NanaBcool",Fool For You,-,76,1,,,,
77,-,The National,About Today (2021 Remaster),-,77,1,,,,
78,-,The Umbrellas,Near You,-,78,1,,,,
79,-,Teen Ravine,Permanent Honeymoon,-,79,1,,,,
80,-,WILLOW,Gaslight (feat. Travis Barker),-,80,1,,,,
81,-,Teen Ravine,Above Average,-,81,1,,,,
82,-,Peach Pit,Shampoo Bottles,-,82,1,,,,
83,-,The Raveonettes,Hallucinations,-,83,1,,,,
84,-,Destroyer,Watercolours Into the Ocean,-,84,1,,,,
85,-,High Highs,A Real Hero (College and Electric Youth Cover),-,85,1,,,,
86,-,Manic Street Preachers,Jackie Collins Existential Question Time (Saint Etienne Remix),-,86,1,,,,
87,down,Echosmith,Bright,59,27,85,,,,
88,down,Coldplay,True Love,60,33,79,,,,
89,down,Melanie Martinez,Play Date,56,1,84,87,2020-05-17,68,2020-06-07
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,35,70,,,,
91,down,Paramore,Ain't It Fun,62,30,72,,,,
92,down,Paramore,The Only Exception,61,28,77,,,,
93,down,Coldplay,In My Place,46,10,75,,,,
94,up,Coldplay,Clocks,99,11,58,,,,
95,-,Rita Ora,Anywhere,-,36,60,,,,
96,down,HONNE,Day 1 ◑ (Instrumental),78,51,59,,,,
97,down,Kodaline,High Hopes,55,25,86,,,,
98,down,Radiohead,Creep,69,24,59,,,,
99,down,The Calling,Wherever You Will Go,66,38,56,,,,
100,down,Jeremy Passion,Lemonade (Ukulele Version),58,22,87,,,,
