Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,21,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,159,,,,
3,up,Coldplay,Hymn for the Weekend,5,1,159,,,,
4,up,Coldplay,Yellow,4,2,159,,,,
5,-,Rex Orange County,AMAZING,-,4,13,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,154,,,,
7,down,Coldplay,Fix You,6,1,159,,,,
8,up,Tulus,Pamit,9,3,144,,,,
9,up,コールドプレイ,パラダイス,13,3,159,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,3,142,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,159,4,2019-10-06,4,2019-10-06
12,down,イマジン・ドラゴンズ,Demons,8,2,158,,,,
13,up,Rosa Linn,SNAP,30,2,15,,,,
14,up,Geisha,Lumpuhkan Ingatanku,14,9,159,,,,
15,up,twenty one pilots,Heathens,15,7,136,,,,
16,up,Coldplay,Up&Up,16,6,150,,,,
17,up,Coldplay,Everglow,17,5,158,,,,
18,down,Coldplay,The Scientist,12,3,159,,,,
19,down,American Authors,Best Day of My Life (Acoustic),18,12,158,,,,
20,down,twenty one pilots,Stressed Out,19,9,146,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,139,,,,
22,down,Tove Lo,Habits (Stay High),21,11,158,,,,
23,down,WALK THE MOON,Shut Up and Dance,22,16,158,,,,
24,down,Lorde,Team,23,2,158,,,,
25,down,Tones and I,Dance Monkey,24,1,157,6,2019-10-06,1,2019-11-10
26,down,IV Of Spades,Come Inside of My Heart,2,2,19,,,,
27,down,Tulus,Sepatu (Live),25,21,147,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,26,23,158,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),28,4,155,,,,
30,down,Bastille,Pompeii,29,24,158,,,,
31,up,Paramore,Still Into You,32,9,154,,,,
32,down,Foster the People,Pumped Up Kicks,31,9,150,,,,
33,up,Muse,Starlight,33,14,158,,,,
34,up,Coldplay,Viva La Vida,43,2,124,,,,
35,up,Imagine Dragons,Bad Liar,35,1,158,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,157,,,,
37,up,Coldplay,In My Place,40,10,124,,,,
38,up,d4vd,Here With Me,71,1,7,,,,
39,down,Lorde,Royals,36,2,156,,,,
40,down,Lewis Capaldi,Before You Go,38,1,157,45,2019-11-24,10,2020-08-30
41,up,Arctic Monkeys,Do I Wanna Know?,61,7,135,,,,
42,down,Secondhand Serenade,Fall for You (Acoustic),41,35,155,,,,
43,up,Coldplay,Miracles,95,22,144,,,,
44,down,Billie Eilish,bad guy,42,3,154,5,2019-10-06,5,2019-10-06
45,up,Coldplay,Midnight,47,24,152,,,,
46,down,Muse,Hysteria,45,22,139,,,,
47,up,Coldplay,Fun (feat. Tove Lo),48,23,135,,,,
48,up,Iwan Fals,Aku Bukan Pilihan,49,23,145,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,52,28,139,,,,
50,up,Coldplay,Ink,53,25,130,,,,
51,-,Halsey,Without Me,-,13,148,33,2019-10-06,29,2019-10-27
52,up,Kodaline,High Hopes,55,25,133,,,,
53,down,JPCC Worship,More Than Enough,39,34,42,,,,
54,up,Muse,Time Is Running Out,56,44,112,,,,
55,up,Fun.,Some Nights,57,26,128,,,,
56,up,Paramore,The Only Exception,59,28,126,,,,
57,up,Echosmith,Bright,58,27,133,,,,
58,up,Paramore,Ain't It Fun,63,30,115,,,,
59,down,イマジン・ドラゴンズ,It's Time,50,43,149,,,,
60,up,Coldplay,True Love,60,33,123,,,,
61,up,Radiohead,Creep,66,24,104,,,,
62,up,Muse,Supermassive Black Hole,62,48,106,,,,
63,down,JPCC Worship,Bejana-Mu,44,29,42,,,,
64,-,MAX,IT'S YOU (feat. keshi),-,38,4,,,,
65,up,The Calling,Wherever You Will Go,65,38,94,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),64,38,98,,,,
67,up,JPCC Worship,Tuhan Penebusku,69,65,20,,,,
68,up,The 1975,About You,77,2,4,,,,
69,-,Coldplay,O (Hidden Track),-,37,95,,,,
70,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),70,63,31,,,,
71,up,NDC Worship,KuasaMu Terlebih Besar (Live),97,27,29,,,,
72,up,Snow Patrol,Chasing Cars,72,38,61,,,,
73,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),81,48,97,,,,
74,down,My Chemical Romance,I Don't Love You,68,33,93,,,,
75,down,Lana Del Rey,Summertime Sadness,51,6,145,,,,
76,down,HONNE,Day 1 ◑ (Instrumental),67,51,101,,,,
77,-,Rita Ora,Anywhere,-,36,100,,,,
78,-,Iwan Fals,Yang Terlupakan,-,38,107,,,,
79,down,Lewis Capaldi,Forget Me,54,4,6,,,,
80,up,The Cure,Friday I'm In Love,80,46,74,,,,
81,-,twenty one pilots,Cancer,-,37,71,,,,
82,-,A Rocket to the Moon,Ever Enough,-,82,1,,,,
83,-,Guided By Voices,Game of Pricks,-,83,1,,,,
84,-,Jay Som,Simple,-,84,1,,,,
85,down,HONNE,Location Unknown ◐ (Instrumental),37,24,127,,,,
86,-,Vlaminora,Kemarau Rindu,-,86,1,,,,
87,up,Pamungkas,One Only,98,1,122,,,,
88,-,Neck Deep,Wish You Were Here,-,1,19,,,,
89,-,Half Moon Run,Full Circle,-,89,1,,,,
90,-,Flight of the Conchords,The Most Beautiful Girl In the Room (Live),-,90,1,,,,
91,up,Coldplay,Clocks,96,11,98,,,,
92,-,My Chemical Romance,Cancer,-,92,1,,,,
93,-,Hollow Coves,Blessings,-,66,2,,,,
94,-,Paul Otten,Wear You Down,-,94,1,,,,
95,-,No Pressure,Deal,-,95,1,,,,
96,-,Imagine Dragons,Thunder,-,49,56,,,,
97,-,LANY,ILYSB,-,21,29,,,,
98,up,Coldplay,Hypnotised,100,43,63,,,,
99,up,Kings of Convenience,Cayman Islands,99,66,47,,,,
100,-,Geisha,Cinta dan Benci,-,39,41,,,,
