Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Taylor Swift,august,2,1,28,28,2020-08-02,28,2020-08-02
3,up,Raim Laode,Komang,3,1,30,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,200,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,200,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,6,1,200,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,194,,,,
8,up,Tulus,Pamit,9,3,181,,,,
9,up,New West,Those Eyes,46,1,36,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,3,178,,,,
11,up,twenty one pilots,Heathens,11,7,176,,,,
12,up,Coldplay,Viva La Vida,16,2,165,,,,
13,down,Coldplay,Up&Up,12,6,188,,,,
14,down,コールドプレイ,パラダイス,13,3,200,,,,
15,down,Coldplay,Fix You,14,1,200,,,,
16,up,Batas Senja,Nanti Kita Seperti Ini,27,3,14,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,172,,,,
18,up,Tones and I,Dance Monkey,99,1,195,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Yellow,20,2,200,,,,
20,up,Coldplay,The Scientist,21,3,200,,,,
21,up,Paramore,Still Into You,22,9,190,,,,
22,up,Foster the People,Pumped Up Kicks,23,9,185,,,,
23,up,Imagine Dragons,Bad Liar,24,1,199,,,,
24,up,Lewis Capaldi,Before You Go,26,1,198,45,2019-11-24,10,2020-08-30
25,up,Billie Eilish,bad guy,28,3,195,5,2019-10-06,5,2019-10-06
26,up,Halsey,Without Me,29,13,183,33,2019-10-06,29,2019-10-27
27,up,Coldplay,Midnight,31,24,189,,,,
28,up,Muse,Starlight,35,14,199,,,,
29,up,wave to earth,bad,47,27,3,,,,
30,up,Coldplay,Ink,42,25,165,,,,
31,up,The 1975,About You,53,2,37,,,,
32,up,Iwan Fals,Ijinkan Aku Menyayangimu,36,22,177,,,,
33,up,Kodaline,High Hopes,37,25,171,,,,
34,up,Fun.,Some Nights,38,26,166,,,,
35,-,Coldplay,Everglow,-,5,195,,,,
36,up,Echosmith,Bright,41,27,174,,,,
37,up,Radiohead,Creep,40,24,144,,,,
38,up,Iwan Fals,Yang Terlupakan,48,38,137,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),49,38,132,,,,
40,up,The Calling,Wherever You Will Go,59,38,128,,,,
41,up,Coldplay,O (Hidden Track),60,37,130,,,,
42,up,Pamungkas,One Only,52,1,159,,,,
43,up,Muse,Hysteria,51,22,178,,,,
44,up,Coldplay,In My Place,50,10,165,,,,
45,up,twenty one pilots,Cancer,100,37,107,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),18,4,195,,,,
47,down,Coldplay,Magic,8,5,187,,,,
48,-,Coldplay,Miracles,-,22,177,,,,
49,-,Coldplay,Hypnotised,-,43,90,,,,
50,up,Raim Laode,Lesung Pipi,79,50,2,,,,
51,-,Coldplay,Amazing Day,-,38,66,,,,
52,-,Melanie Martinez,Play Date,-,1,168,87,2020-05-17,68,2020-06-07
53,down,twenty one pilots,Stressed Out,15,9,185,,,,
54,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,176,,,,
55,down,Kodaline,All I Want,17,6,193,,,,
56,-,Rex Orange County,THE SHADE,-,1,60,,,,
57,down,twenty one pilots,Ride,19,17,168,,,,
58,-,トゥー・ドア・シネマ・クラブ,What You Know,-,48,9,,,,
59,down,Geisha,Lumpuhkan Ingatanku,25,9,198,,,,
60,down,Iwan Fals,Aku Bukan Pilihan,33,23,177,,,,
61,-,Iwan Fals,Kemesraan,-,47,38,,,,
62,down,Coldplay,Fun (feat. Tove Lo),32,23,171,,,,
63,-,Pamungkas,Kenangan Manis,-,2,117,,,,
64,-,Imagine Dragons,Believer,-,8,40,,,,
65,down,Paramore,The Only Exception,39,28,162,,,,
66,down,Coldplay,True Love,43,33,160,,,,
67,-,Cuco & L'Impératrice,Heartquake,-,67,1,,,,
68,down,Rita Ora,Anywhere,44,36,134,,,,
69,-,Snow Patrol,Open Your Eyes,-,69,1,,,,
70,-,Element,Rahasia Hati,-,27,22,,,,
71,-,Fitri Adiba Bilqis,Teana Massenge,-,71,1,,,,
72,-,Usagi Flap,Beep Beep,-,72,1,,,,
73,-,Japanese Breakfast,Nobody Sees Me Like You Do,-,73,1,,,,
74,-,Helda Melydia,Ompokko Mappau,-,74,1,,,,
75,down,King Gnu,SPECIALZ,30,29,2,,,,
76,-,ItsAMoney,Golden Hour (Violin Version),-,76,1,,,,
77,down,Coldplay,A Head Full of Dreams,68,40,84,,,,
78,-,Soul Keita,Freedom,-,78,1,,,,
79,-,Shed Seven,F:K:H (Jagz Kooner Remix),-,79,1,,,,
80,-,Channo & Luchii,Money Dream,-,80,1,,,,
81,-,Sukatani,Semakin Tua Semakin Punk,-,81,1,,,,
82,-,Nuriace,Suara anjing kecil (Live),-,82,1,,,,
83,-,Discovery Zone,Blissful Morning Dream Interpretation Melody,-,83,1,,,,
84,-,The Cure,The Loudest Sound,-,84,1,,,,
85,-,The Cure,Apart,-,85,1,,,,
86,-,Susheela Raman,Tomorrow Never Knows (Acapella),-,86,1,,,,
87,-,The Limiñanas,Garden of Love (feat. Peter Hook) [Mardi Mouillé Andrew Weatherall remix],-,87,1,,,,
88,-,Electric Youth,The Best Thing,-,88,1,,,,
89,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,144,,,,
90,-,Geisha,Cinta dan Benci,-,39,50,,,,
91,-,Rex Orange County,Best Friend,-,5,45,,,,
