Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,4,1,2,73,2020-12-13,2,2020-12-20
2,down,Lewis Capaldi,Before You Go,1,1,57,45,2019-11-24,10,2020-08-30
3,up,Coldplay,Fix You,8,1,59,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,59,,,,
5,up,Lewis Capaldi,Someone You Loved,11,1,59,4,2019-10-06,4,2019-10-06
6,up,Taylor Swift,evermore (feat. Bon Iver),33,6,2,74,2020-12-20,74,2020-12-20
7,down,Coldplay,Hymn for the Weekend,3,1,59,,,,
8,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,8,1,,,,
9,down,Coldplay,Adventure of a Lifetime,6,2,54,,,,
10,down,イマジン・ドラゴンズ,Demons,7,2,59,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,3,46,,,,
12,down,Coldplay,The Scientist,9,3,59,,,,
13,up,Geisha,Lumpuhkan Ingatanku,13,9,59,,,,
14,up,コールドプレイ,パラダイス,14,3,59,,,,
15,up,Coldplay,Yellow,17,2,59,,,,
16,down,twenty one pilots,Heathens,15,7,45,,,,
17,down,Coldplay,Up&Up,16,6,57,,,,
18,up,Coldplay,Everglow,18,5,58,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,12,59,,,,
20,up,twenty one pilots,Stressed Out,64,9,51,,,,
21,up,Tove Lo,Habits (Stay High),21,11,59,,,,
22,up,WALK THE MOON,Shut Up and Dance,22,16,59,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,12,47,,,,
24,down,Lorde,Team,23,2,59,,,,
25,up,Tulus,Sepatu (Live),25,21,54,,,,
26,down,Tones and I,Dance Monkey,24,1,59,6,2019-10-06,1,2019-11-10
27,down,Kodaline,All I Want,26,6,59,,,,
28,up,Melanie Martinez,Play Date,68,1,34,87,2020-05-17,68,2020-06-07
29,down,イマジン・ドラゴンズ,On Top of the World,28,23,59,,,,
30,down,Taylor Swift,champagne problems,29,29,2,91,2020-12-13,14,2020-12-20
31,up,Bastille,Pompeii,31,24,59,,,,
32,up,twenty one pilots,Ride,32,17,50,,,,
33,up,Foster the People,Pumped Up Kicks,34,9,55,,,,
34,up,Paramore,Still Into You,74,9,58,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,58,,,,
36,up,Imagine Dragons,Bad Liar,36,1,59,,,,
37,up,Lorde,Royals,40,2,57,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),30,4,56,,,,
39,up,LINKIN PARK,In the End,42,2,3,,,,
40,up,Muse,Starlight,56,14,58,,,,
41,up,Coldplay,Miracles,44,22,54,,,,
42,down,BENEE,Back to Black,20,12,2,,,,
43,up,Billie Eilish,bad guy,46,3,59,5,2019-10-06,5,2019-10-06
44,down,HONNE,Location Unknown ◐ (Instrumental),41,24,28,,,,
45,up,Coldplay,Viva La Vida,47,2,24,,,,
46,up,Coldplay,Midnight,48,24,54,,,,
47,down,Secondhand Serenade,Fall for You (Acoustic),45,35,56,,,,
48,up,Halsey,Without Me,49,13,54,33,2019-10-06,29,2019-10-27
49,up,Muse,Hysteria,52,22,46,,,,
50,up,Iwan Fals,Aku Bukan Pilihan,53,23,51,,,,
51,up,イマジン・ドラゴンズ,It's Time,54,43,51,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,57,28,47,,,,
53,up,Lana Del Rey,Summertime Sadness,59,6,47,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,66,7,40,,,,
55,up,Kodaline,High Hopes,67,25,39,,,,
56,up,Iwan Fals,Ijinkan Aku Menyayangimu,60,22,43,,,,
57,up,Muse,Time Is Running Out,70,44,28,,,,
58,up,Echosmith,Bright,77,27,37,,,,
59,up,Jeremy Passion,Lemonade (Ukulele Version),78,22,44,,,,
60,up,Coldplay,True Love,85,33,32,,,,
61,-,Iwan Fals,Yang Terlupakan,-,38,26,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,18,,,,
63,-,The Calling,Wherever You Will Go,-,38,17,,,,
64,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,28,,,,
65,-,twenty one pilots,Cancer,-,37,16,,,,
66,down,Coldplay,In My Place,39,10,25,,,,
67,-,The Score,Higher,-,67,1,,,,
68,up,Pamungkas,Monolog,73,12,25,,,,
69,-,Coldplay,Hypnotised,-,43,12,,,,
70,-,Coldplay,A Head Full of Dreams,-,40,7,,,,
71,-,My Chemical Romance,I Don't Love You,-,33,11,,,,
72,-,The Score,The Champion,-,72,1,,,,
73,-,Taylor Swift,willow (lonely witch version),-,73,1,,,,
74,down,Clairo,Sofia,35,1,12,,,,
75,-,The Score,Can You Hear Me Now,-,75,1,,,,
76,-,Mother Mother,Verbatim,-,76,1,,,,
77,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,44,,,,
78,-,SUM 41,Pull the Curtain,-,78,1,,,,
79,-,Marco Kloss und Marta Rosinski,Merry Christmas Everyone (Merry Christmas Classic Mix),-,79,1,,,,
80,-,Rita Ora,Anywhere,-,36,22,,,,
81,-,SUM 41,Count Your Last Blessings,-,81,1,,,,
82,-,HONNE,Day 1 ◑ (Instrumental),-,51,12,,,,
83,-,Radiohead,Creep,-,24,20,,,,
84,-,The Cure,Friday I'm In Love,-,46,14,,,,
85,-,Kings of Convenience,Cayman Islands,-,66,5,,,,
86,-,Imagine Dragons,Thunder,-,49,16,,,,
87,-,Coldplay,Amazing Day,-,38,9,,,,
88,down,Nirvana,Smells Like Teen Spirit,61,21,56,,,,
89,-,Fall Out Boy,Centuries (Gazzo Remix),-,66,4,,,,
90,down,Coldplay,Magic,10,5,58,,,,
91,down,Coldplay,Clocks,84,11,14,,,,
92,-,Paramore,The Only Exception,-,28,30,,,,
93,-,Pamungkas,One Only,-,1,51,,,,
94,-,Birdy,Skinny Love,-,49,4,,,,
95,-,The Neighbourhood,Sweater Weather,-,50,2,77,2021-01-10,63,2021-02-07
96,-,Landon Pigg,Falling In Love At a Coffee Shop,-,53,1,,,,
97,down,Coldplay,Fun (feat. Tove Lo),51,23,45,,,,
98,down,Fun.,Some Nights,69,26,37,,,,
99,up,Paramore,Ain't It Fun,99,30,28,,,,
100,-,Pearl Jam,Last Kiss,-,77,2,,,,
