Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,184,,,,
2,up,Coldplay,Viva La Vida,3,2,149,,,,
3,up,Coldplay,Fix You,4,1,184,,,,
4,up,Coldplay,Hymn for the Weekend,8,1,184,,,,
5,down,Raim Laode,Komang,2,1,14,,,,
6,down,Coldplay,Yellow,5,2,184,,,,
7,up,コールドプレイ,パラダイス,7,3,184,,,,
8,down,Coldplay,The Scientist,6,3,184,,,,
9,up,Coldplay,Adventure of a Lifetime,9,2,178,,,,
10,up,Coldplay,In My Place,10,10,149,,,,
11,up,Coldplay,Clocks,14,11,111,,,,
12,up,Coldplay,Up&Up,13,6,172,,,,
13,down,d4vd,Here With Me,12,1,32,,,,
14,down,Lewis Capaldi,Someone You Loved,11,1,184,4,2019-10-06,4,2019-10-06
15,up,Coldplay,Everglow,15,5,181,,,,
16,up,Coldplay,Magic,16,5,171,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),43,4,179,,,,
18,up,Tulus,Pamit,18,3,167,,,,
19,up,twenty one pilots,Heathens,19,7,160,,,,
20,up,twenty one pilots,Stressed Out,53,9,171,,,,
21,down,Tones and I,Dance Monkey,20,1,182,6,2019-10-06,1,2019-11-10
22,down,Kodaline,All I Want,21,6,177,,,,
23,down,Foster the People,Pumped Up Kicks,22,9,169,,,,
24,down,Paramore,Still Into You,23,9,174,,,,
25,up,Coldplay,Ink,36,25,153,,,,
26,down,Imagine Dragons,Bad Liar,24,1,183,,,,
27,down,Geisha,Lumpuhkan Ingatanku,26,9,182,,,,
28,down,Coldplay,Miracles,27,22,166,,,,
29,up,Radiohead,Creep,34,24,128,,,,
30,down,Lewis Capaldi,Before You Go,29,1,182,45,2019-11-24,10,2020-08-30
31,up,Billie Eilish,bad guy,31,3,179,5,2019-10-06,5,2019-10-06
32,up,Coldplay,Midnight,32,24,175,,,,
33,up,Halsey,Without Me,33,13,167,33,2019-10-06,29,2019-10-27
34,up,Coldplay,Fun (feat. Tove Lo),35,23,160,,,,
35,up,Muse,Starlight,38,14,183,,,,
36,up,Kodaline,High Hopes,40,25,157,,,,
37,up,Coldplay,O (Hidden Track),37,37,116,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,28,28,162,,,,
39,down,Pamungkas,Monolog,17,12,41,,,,
40,up,Fun.,Some Nights,42,26,152,,,,
41,up,Coldplay,True Love,47,33,145,,,,
42,down,Melanie Martinez,Play Date,41,1,154,87,2020-05-17,68,2020-06-07
43,up,Paramore,The Only Exception,45,28,150,,,,
44,up,Echosmith,Bright,44,27,158,,,,
45,up,Paramore,Ain't It Fun,49,30,139,,,,
46,up,Rita Ora,Anywhere,50,36,120,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),51,38,118,,,,
48,down,Pamungkas,One Only,46,1,143,,,,
49,down,Muse,Hysteria,48,22,164,,,,
50,up,Coldplay,A Head Full of Dreams,52,40,68,,,,
51,up,twenty one pilots,Cancer,59,37,91,,,,
52,down,New West,Those Eyes,25,1,22,,,,
53,-,My Chemical Romance,Disenchanted,-,21,4,,,,
54,down,Radiohead,Creep (Acoustic),30,30,2,,,,
55,-,NIKI,Backburner,-,32,2,,,,
56,down,Rex Orange County,THE SHADE,39,1,45,,,,
57,-,The Calling,Wherever You Will Go,-,38,115,,,,
58,down,Coldplay,Hypnotised,54,43,77,,,,
59,-,twenty one pilots,Ride,-,17,152,,,,
60,-,Coldplay,Trouble,-,60,35,,,,
61,down,The 1975,About You,55,2,25,,,,
62,-,Lewis Capaldi,How This Ends,-,62,1,,,,
63,-,Nabila Taqiyyah,Tak Dianggap,-,63,1,,,,
64,-,Rabiul Rhmn,Heather x Eyes Blue (Lofi Mix),-,64,1,,,,
65,-,Evoe,Prodigal,-,65,1,,,,
66,down,Coldplay,Yellow,64,64,2,,,,
67,-,NIKI,Before,-,1,5,,,,
68,-,NIKI,Oceans & Engines,-,15,14,,,,
69,-,BANDEMPO,Bukan Propaganda,-,69,1,,,,
70,-,Billie Eilish,hotline (edit),-,65,1,,,,
71,-,BoyWithUke,Long Drives,-,9,10,,,,
72,-,G Gannon,Looks Like We're Done,-,72,1,,,,
73,-,NIKI,The Apartment We Won't Share (Live at The Wiltern),-,73,1,,,,
74,down,aya,What Am I to U?,72,72,2,,,,
75,-,Batas Senja,Nanti Kita Seperti Ini,-,3,1,,,,
76,-,NIKI,Anaheim (Live at The Wiltern),-,76,1,,,,
77,-,NIKI,Anaheim,-,64,1,,,,
78,down,The 1975,Paris,73,73,2,,,,
79,-,Chase Atlantic,HEAVEN AND BACK,-,55,2,,,,
80,down,Joji,Die For You,56,1,20,,,,
81,-,Lana Del Rey,Radio,-,2,1,,,,
82,-,NIKI,Backburner (Live at The Wiltern),-,82,1,,,,
83,-,BERDAN MUSIC,RANUP LAMPUAN,-,83,1,,,,
84,-,Halsey,Die 4 Me,-,84,1,,,,
85,-,Espresso Band,Bertaruh Kasih,-,85,1,,,,
86,-,TALK,Afraid of the Dark,-,86,1,,,,
87,-,The Japanese House,Sunshine Baby,-,87,1,,,,
88,-,フェニックス,Artefact,-,88,1,,,,
89,-,Luby Sparks,A Thousand Miles,-,89,1,,,,
90,-,Bad Eight18teen,Let You Go (Leave You Soon),-,90,1,,,,
91,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,91,1,,,,
92,-,Blond in Car,Secret When You See One,-,92,1,,,,
93,-,Bloc Party,Signs,-,93,1,,,,
94,-,"Oz the Oddz, Fakie Funk & Boodles",June,-,94,1,,,,
95,-,Tommy Lefroy,Shoot,-,95,1,,,,
96,-,Nothing But Thieves,Is Everybody Going Crazy?,-,96,1,,,,
97,-,NEFFEX,Til I Hear'em Say,-,97,1,,,,
98,-,Bad Eight18teen,Commit Suixide,-,98,1,,,,
99,-,"Foxwarren, Andy Shauf & D. A. Kissick",Fall into a Dream,-,99,1,,,,
