Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,3,1,16,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,186,,,,
3,up,Coldplay,Fix You,4,1,186,,,,
4,down,Coldplay,Viva La Vida,2,2,151,,,,
5,up,Coldplay,Yellow,5,2,186,,,,
6,up,Coldplay,Hymn for the Weekend,6,1,186,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,181,,,,
8,up,コールドプレイ,パラダイス,8,3,186,,,,
9,down,Coldplay,The Scientist,7,3,186,,,,
10,down,Coldplay,Adventure of a Lifetime,9,2,180,,,,
11,up,Coldplay,Up&Up,12,6,174,,,,
12,up,Coldplay,Magic,14,5,173,,,,
13,up,Tulus,Pamit,16,3,169,,,,
14,up,Echosmith,Cool Kids (Radio Edit),39,3,166,,,,
15,up,twenty one pilots,Heathens,18,7,162,,,,
16,up,Coldplay,Everglow,17,5,183,,,,
17,up,twenty one pilots,Ride,20,17,154,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,12,160,,,,
19,up,Kodaline,All I Want,19,6,179,,,,
20,down,Coldplay,In My Place,10,10,151,,,,
21,up,Paramore,Still Into You,23,9,176,,,,
22,up,Foster the People,Pumped Up Kicks,22,9,171,,,,
23,down,Imagine Dragons,Bad Liar,21,1,185,,,,
24,up,Geisha,Lumpuhkan Ingatanku,25,9,184,,,,
25,up,Lewis Capaldi,Before You Go,26,1,184,45,2019-11-24,10,2020-08-30
26,down,Lewis Capaldi,Someone You Loved,15,1,186,4,2019-10-06,4,2019-10-06
27,up,Billie Eilish,bad guy,27,3,181,5,2019-10-06,5,2019-10-06
28,up,Halsey,Without Me,28,13,169,33,2019-10-06,29,2019-10-27
29,up,Iwan Fals,Aku Bukan Pilihan,42,23,166,,,,
30,up,Muse,Starlight,30,14,185,,,,
31,down,Coldplay,Ink,29,25,155,,,,
32,down,Kodaline,High Hopes,31,25,159,,,,
33,up,Iwan Fals,Ijinkan Aku Menyayangimu,43,22,163,,,,
34,up,Rex Orange County,THE SHADE,66,1,47,,,,
35,down,Melanie Martinez,Play Date,33,1,156,87,2020-05-17,68,2020-06-07
36,up,Tones and I,Dance Monkey,45,1,184,6,2019-10-06,1,2019-11-10
37,down,Echosmith,Bright,35,27,160,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,32,28,164,,,,
39,down,Paramore,Ain't It Fun,37,30,141,,,,
40,down,Radiohead,Creep,34,24,130,,,,
41,up,Iwan Fals,Yang Terlupakan,47,38,125,,,,
42,down,Coldplay,O (Hidden Track),38,37,118,,,,
43,down,Pamungkas,One Only,36,1,145,,,,
44,up,Coldplay,Amazing Day,51,38,56,,,,
45,up,twenty one pilots,Cancer,58,37,93,,,,
46,down,Coldplay,A Head Full of Dreams,41,40,70,,,,
47,up,Lana Del Rey,Say Yes To Heaven,92,5,2,,,,
48,up,Iwan Fals,Kemesraan,55,47,26,,,,
49,up,Birdy,Skinny Love,57,49,35,,,,
50,up,The Neighbourhood,Sweater Weather,65,50,28,77,2021-01-10,63,2021-02-07
51,-,Lana Del Rey,Radio,-,2,2,,,,
52,down,Batas Senja,Nanti Kita Seperti Ini,46,3,3,,,,
53,-,Imagine Dragons,Believer,-,8,37,,,,
54,up,Oasis,Don't Look Back In Anger (Remastered),81,54,4,,,,
55,up,Pamungkas,Kenangan Manis,56,2,106,,,,
56,-,Spoon,The Underdog,-,56,1,,,,
57,down,d4vd,Here With Me,13,1,34,,,,
58,up,Coldplay,Hypnotised,69,43,79,,,,
59,down,Coldplay,Clocks,24,11,113,,,,
60,up,The 1975,About You,77,2,27,,,,
61,-,Elcorona Gambus & Madena Music,Ikan Dalam Kolam (feat. Anita Pawez),-,61,1,,,,
62,-,Sea Lemon,Turn Away,-,62,1,,,,
63,-,Mocca,I Love You Anyway (Acoustic Version),-,63,1,,,,
64,-,Iniko,Jericho,-,64,1,,,,
65,-,Hindia,"Kami Khawatir, Kawan",-,65,1,,,,
66,-,Rainsomn,Until I Found You (Acoustic Version),-,66,1,,,,
67,-,Tom Rhodes & Hustle Standard,Low Tide,-,67,1,,,,
68,-,Tommee Profitt,Champion (feat. Nicole Serrano),-,68,1,,,,
69,-,Cello Vs Guitar,Seven Nation Army,-,69,1,,,,
70,-,Pamungkas,Monolog,-,12,42,,,,
71,-,MASS OF THE FERMENTING DREGS,Dramatic,-,71,1,,,,
72,-,Tommee Profitt,Watch Me Now (feat. Beacon Light),-,72,1,,,,
73,-,Vancouver Sleep Clinic,Someone to Stay,-,54,4,,,,
74,-,Tommee Profitt,In My Blood (feat. Fleurie),-,74,1,,,,
75,-,The White Stripes,My Doorbell,-,75,1,,,,
76,-,The White Stripes,Screwdriver,-,76,1,,,,
77,up,Chase Atlantic,HEAVEN AND BACK,91,55,4,,,,
78,-,Tommee Profitt,High Voltage (feat. Sam Tinnesz),-,78,1,,,,
79,-,Elephant Kind,Rockstar,-,79,1,,,,
80,-,Tommee Profitt,Pull That Trigger (feat. Fleurie),-,80,1,,,,
81,-,NEFFEX,Ruthless,-,81,1,,,,
82,-,Metric,Speed the Collapse,-,82,1,,,,
83,-,Placebo,Song To Say Goodbye (Radio Edit),-,83,1,,,,
84,-,NEFFEX,Better Days,-,84,1,,,,
85,down,Element,Rahasia Hati,59,27,17,,,,
