Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,3,1,17,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,169,,,,
3,up,Coldplay,Hymn for the Weekend,5,1,169,,,,
4,up,Coldplay,Fix You,7,1,169,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,164,,,,
6,up,イマジン・ドラゴンズ,Demons,8,2,168,,,,
7,up,Coldplay,Magic,10,5,158,,,,
8,up,Tulus,Pamit,11,3,154,,,,
9,up,Coldplay,Yellow,18,2,169,,,,
10,up,Echosmith,Cool Kids (Radio Edit),13,3,151,,,,
11,up,Coldplay,The Scientist,15,3,169,,,,
12,up,コールドプレイ,パラダイス,17,3,169,,,,
13,up,Geisha,Lumpuhkan Ingatanku,19,9,169,,,,
14,up,twenty one pilots,Heathens,20,7,146,,,,
15,up,Joji,Die For You,31,1,7,,,,
16,up,Coldplay,Up&Up,21,6,160,,,,
17,down,Lorde,Royals,9,2,166,,,,
18,down,Lewis Capaldi,Someone You Loved,14,1,169,4,2019-10-06,4,2019-10-06
19,up,Coldplay,Everglow,22,5,168,,,,
20,up,American Authors,Best Day of My Life (Acoustic),23,12,168,,,,
21,down,Imagine Dragons,Bad Liar,12,1,168,,,,
22,up,twenty one pilots,Stressed Out,93,9,156,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",94,12,145,,,,
24,up,Tove Lo,Habits (Stay High),24,11,168,,,,
25,down,WALK THE MOON,Shut Up and Dance,16,16,168,,,,
26,-,The 1975,About You,-,2,11,,,,
27,up,Lorde,Team,35,2,168,,,,
28,down,Tones and I,Dance Monkey,26,1,167,6,2019-10-06,1,2019-11-10
29,down,Kodaline,All I Want,27,6,164,,,,
30,down,Tulus,Sepatu (Live),28,21,156,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,29,23,168,,,,
32,down,HONNE,Location Unknown ◐ (Instrumental),30,24,137,,,,
33,down,Bastille,Pompeii,32,24,168,,,,
34,-,Paramore,Still Into You,-,9,163,,,,
35,down,Muse,Starlight,33,14,168,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,167,,,,
37,down,Coldplay,Viva La Vida,25,2,134,,,,
38,down,Lewis Capaldi,Before You Go,37,1,167,45,2019-11-24,10,2020-08-30
39,down,JPCC Worship,Bejana-Mu,36,29,52,,,,
40,down,JPCC Worship,More Than Enough,38,34,52,,,,
41,down,Billie Eilish,bad guy,40,3,164,5,2019-10-06,5,2019-10-06
42,down,Coldplay,In My Place,41,10,134,,,,
43,up,Coldplay,Miracles,48,22,154,,,,
44,down,Coldplay,Midnight,43,24,162,,,,
45,down,Halsey,Without Me,42,13,153,33,2019-10-06,29,2019-10-27
46,down,Muse,Hysteria,44,22,149,,,,
47,down,New West,Those Eyes,1,1,8,,,,
48,down,Iwan Fals,Aku Bukan Pilihan,45,23,155,,,,
49,down,Coldplay,Fun (feat. Tove Lo),46,23,145,,,,
50,up,イマジン・ドラゴンズ,It's Time,50,43,159,,,,
51,down,Lana Del Rey,Summertime Sadness,47,6,155,,,,
52,-,Pamungkas,Kenangan Manis,-,2,92,,,,
53,down,Secondhand Serenade,Fall for You (Acoustic),39,35,165,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,52,28,149,,,,
55,down,Iwan Fals,Ijinkan Aku Menyayangimu,51,22,148,,,,
56,down,Kodaline,High Hopes,54,25,143,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,164,,,,
58,down,Fun.,Some Nights,55,26,138,,,,
59,down,Muse,Time Is Running Out,57,44,122,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,72,7,145,,,,
61,down,Coldplay,Ink,53,25,140,,,,
62,down,Melanie Martinez,Play Date,56,1,141,87,2020-05-17,68,2020-06-07
63,down,Echosmith,Bright,60,27,143,,,,
64,up,Paramore,The Only Exception,96,28,136,,,,
65,down,Jeremy Passion,Lemonade (Ukulele Version),59,22,137,,,,
66,down,Coldplay,True Love,61,33,132,,,,
67,down,Muse,Supermassive Black Hole,65,48,115,,,,
68,down,Paramore,Ain't It Fun,63,30,124,,,,
69,up,Coldplay,Clocks,78,11,108,,,,
70,down,Rex Orange County,THE SHADE,2,1,31,,,,
71,up,IV Of Spades,Come Inside of My Heart,86,2,27,,,,
72,-,Rex Orange County,AMAZING,-,4,17,,,,
73,up,NIKI,High School in Jakarta,81,1,25,,,,
74,-,For Revenge,Serana,-,34,6,,,,
75,-,eleventwelfth,Your Head As My Favourite Bookstore (feat. Asteriska),-,75,1,,,,
76,-,Screaming Trees,One Way Conversation,-,76,1,,,,
77,-,Oh The Larceny,Clap Your Hands,-,77,1,,,,
78,-,Total Chaos,Punks Coalition,-,78,1,,,,
79,down,Rita Ora,Anywhere,62,36,108,,,,
80,-,Madrigal,Dip,-,80,1,,,,
81,-,Mr.Kitty,After Dark,-,81,3,,,,
82,-,Mala Agatha,Rungkad (feat. DJ Tanti),-,67,1,,,,
83,-,Foster the People,Pumped Up Kicks,-,9,156,,,,
84,-,NOISY,Put A Record On (Sammy Virji Remix),-,84,1,,,,
85,-,Chase Atlantic,Tidal Wave,-,85,1,,,,
86,-,ROSYE,September (Rework),-,86,1,,,,
87,-,SoftLightStudio,Upbeat Awards Cinematic,-,87,1,,,,
88,-,Answer to Remember,RUN feat. KID FRESINO,-,88,1,,,,
89,-,Chase Atlantic,I NEVER EXISTED,-,89,1,,,,
90,-,Chase Atlantic,TOO LATE,-,90,1,,,,
91,-,Chase Atlantic,STUCKINMYBRAIN,-,91,1,,,,
92,-,Chase Atlantic,Ozone,-,92,1,,,,
93,-,Chase Atlantic,Drugs & Money,-,93,1,,,,
94,-,Chase Atlantic,Into It,-,94,1,,,,
95,down,Radiohead,Creep,67,24,113,,,,
96,-,Iwan Fals,Yang Terlupakan,-,38,112,,,,
97,down,My Chemical Romance,I Don't Love You,64,33,102,,,,
98,down,HONNE,Day 1 ◑ (Instrumental),66,51,110,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),68,38,107,,,,
100,down,JPCC Worship,Tuhan Penebusku,69,65,29,,,,
