Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,20,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,3,1,115,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,115,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,110,,,,
6,up,イマジン・ドラゴンズ,Demons,6,2,115,,,,
7,up,Coldplay,Fix You,10,1,115,,,,
8,up,Lewis Capaldi,Someone You Loved,13,1,115,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Magic,8,5,111,,,,
10,up,Coldplay,The Scientist,17,3,115,,,,
11,down,Echosmith,Cool Kids (Radio Edit),9,3,100,,,,
12,down,コールドプレイ,パラダイス,11,3,115,,,,
13,down,twenty one pilots,Heathens,12,7,93,,,,
14,up,Lorde,Team,25,2,115,,,,
15,down,Coldplay,Up&Up,14,6,113,,,,
16,up,Coldplay,Everglow,16,5,114,,,,
17,up,American Authors,Best Day of My Life (Acoustic),18,12,115,,,,
18,up,Geisha,Lumpuhkan Ingatanku,19,9,115,,,,
19,up,Lorde,Royals,38,2,113,,,,
20,down,Coldplay,Yellow,7,2,115,,,,
21,down,twenty one pilots,Stressed Out,20,9,102,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,96,,,,
23,down,Tove Lo,Habits (Stay High),22,11,115,,,,
24,up,WALK THE MOON,Shut Up and Dance,24,16,115,,,,
25,up,Tones and I,Dance Monkey,26,1,115,6,2019-10-06,1,2019-11-10
26,up,Kodaline,All I Want,28,6,114,,,,
27,up,Tulus,Sepatu (Live),27,21,106,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),29,4,111,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,30,23,115,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,3,114,,,,
31,-,Dere,Rumah,-,31,1,,,,
32,down,Bastille,Pompeii,31,24,115,,,,
33,down,twenty one pilots,Ride,32,17,98,,,,
34,up,Paramore,Still Into You,34,9,112,,,,
35,down,Foster the People,Pumped Up Kicks,33,9,107,,,,
36,up,Imagine Dragons,Bad Liar,37,1,115,,,,
37,-,Tulus,Pamit,-,3,102,,,,
38,up,LINKIN PARK,In the End,39,2,59,,,,
39,down,Muse,Starlight,36,14,114,,,,
40,up,Lewis Capaldi,Before You Go,40,1,113,45,2019-11-24,10,2020-08-30
41,up,Coldplay,Miracles,43,22,103,,,,
42,up,Billie Eilish,bad guy,44,3,110,5,2019-10-06,5,2019-10-06
43,down,Secondhand Serenade,Fall for You (Acoustic),41,35,112,,,,
44,up,Coldplay,Viva La Vida,45,2,80,,,,
45,up,Coldplay,Midnight,47,24,108,,,,
46,up,Halsey,Without Me,46,13,109,33,2019-10-06,29,2019-10-27
47,down,Coldplay,In My Place,42,10,81,,,,
48,up,Coldplay,Fun (feat. Tove Lo),48,23,92,,,,
49,down,Billie Eilish,Happier Than Ever,35,1,25,,,,
50,up,Muse,Hysteria,65,22,95,,,,
51,up,イマジン・ドラゴンズ,It's Time,51,43,107,,,,
52,up,Lana Del Rey,Summertime Sadness,55,6,103,,,,
53,down,Coldplay,Ink,52,25,91,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,54,7,92,,,,
55,up,Jeremy Passion,Lemonade (Ukulele Version),62,22,92,,,,
56,up,Melanie Martinez,Play Date,59,1,90,87,2020-05-17,68,2020-06-07
57,up,Fun.,Some Nights,58,26,87,,,,
58,up,Paramore,The Only Exception,63,28,83,,,,
59,down,Iwan Fals,Aku Bukan Pilihan,50,23,104,,,,
60,up,Echosmith,Bright,61,27,91,,,,
61,up,Coldplay,True Love,64,33,85,,,,
62,up,Paramore,Ain't It Fun,66,30,78,,,,
63,up,Rita Ora,Anywhere,68,36,65,,,,
64,up,HONNE,Day 1 ◑ (Instrumental),70,51,64,,,,
65,up,Radiohead,Creep,72,24,64,,,,
66,down,Iwan Fals,Ijinkan Aku Menyayangimu,57,22,99,,,,
67,up,The Calling,Wherever You Will Go,71,38,61,,,,
68,up,Coldplay,O (Hidden Track),74,37,61,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),73,38,61,,,,
70,up,Snow Patrol,Chasing Cars,75,38,29,,,,
71,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,48,69,,,,
72,down,コールドプレイ,Every Teardrop Is a Waterfall,53,28,100,,,,
73,up,HONNE,Location Unknown ◐ (Instrumental),79,24,84,,,,
74,down,Muse,Supermassive Black Hole,69,48,68,,,,
75,down,Pamungkas,Kenangan Manis,49,2,84,,,,
76,-,BoyWithUke,Toxic,-,15,6,,,,
77,-,Indische Party,I Wanna Dance,-,77,1,,,,
78,-,Early Summer,Tanpa Kamu,-,78,1,,,,
79,-,Tyok Satrio,Ada Untukmu,-,79,1,,,,
80,-,The Royal Foundry,We Keep On Dancing,-,80,1,,,,
81,-,The Wombats,Techno Fan,-,81,1,,,,
82,-,Yoga Music & Internal Yoga Music,Relaxing Time,-,82,1,,,,
83,down,My Chemical Romance,I Don't Love You,80,33,55,,,,
84,down,Pamungkas,One Only,78,1,90,,,,
85,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,73,,,,
86,-,Muse,Won’t Stand Down,-,86,1,,,,
87,down,Kodaline,High Hopes,56,25,91,,,,
88,-,Rina Sawayama & Elton John,Chosen Family,-,88,1,,,,
89,down,Muse,Time Is Running Out,60,44,75,,,,
90,down,Iwan Fals,Yang Terlupakan,67,38,70,,,,
91,down,twenty one pilots,Cancer,77,37,49,,,,
92,up,Coldplay,Hypnotised,94,43,39,,,,
93,up,The Cure,Friday I'm In Love,99,46,51,,,,
94,up,Imagine Dragons,Thunder,98,49,40,,,,
95,-,Coldplay,A Head Full of Dreams,-,40,35,,,,
96,down,Coldplay,Clocks,95,11,64,,,,
97,down,Kings of Convenience,Cayman Islands,93,66,31,,,,
98,up,Geisha,Cinta dan Benci,100,39,22,,,,
99,down,Coldplay,Amazing Day,97,38,33,,,,
100,-,Coldplay,Trouble,-,60,22,,,,
