Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,20,,,,
2,up,Lana Del Rey,Radio,11,2,6,,,,
3,down,Putri Ariani,Loneliness (Live Version),2,1,4,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,190,,,,
5,down,Coldplay,Yellow,4,2,190,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,190,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,190,4,2019-10-06,4,2019-10-06
8,up,コールドプレイ,パラダイス,19,3,190,,,,
9,down,Coldplay,Adventure of a Lifetime,7,2,184,,,,
10,down,Coldplay,Fix You,8,1,190,,,,
11,down,Coldplay,Viva La Vida,6,2,155,,,,
12,down,Coldplay,Magic,10,5,177,,,,
13,up,Tulus,Pamit,14,3,173,,,,
14,up,Echosmith,Cool Kids (Radio Edit),15,3,170,,,,
15,up,Coldplay,Everglow,18,5,187,,,,
16,up,Coldplay,Up&Up,16,6,178,,,,
17,up,New West,Those Eyes,70,1,27,,,,
18,down,twenty one pilots,Heathens,17,7,166,,,,
19,up,twenty one pilots,Stressed Out,20,9,175,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,164,,,,
21,up,Kodaline,All I Want,22,6,183,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),23,4,185,,,,
23,down,Coldplay,The Scientist,13,3,190,,,,
24,up,Lana Del Rey,Say Yes To Heaven,56,5,5,,,,
25,down,twenty one pilots,Ride,24,17,158,,,,
26,down,Paramore,Still Into You,25,17,180,,,,
27,down,Foster the People,Pumped Up Kicks,26,9,175,,,,
28,down,Imagine Dragons,Bad Liar,27,1,189,,,,
29,down,Geisha,Lumpuhkan Ingatanku,28,9,188,,,,
30,down,The 1975,About You,12,2,31,,,,
31,down,Lewis Capaldi,Before You Go,29,1,188,45,2019-11-24,10,2020-08-30
32,up,Rex Orange County,THE SHADE,54,1,51,,,,
33,down,Coldplay,Miracles,31,22,171,,,,
34,down,Billie Eilish,bad guy,30,3,185,5,2019-10-06,5,2019-10-06
35,down,Halsey,Without Me,32,13,173,33,2019-10-06,29,2019-10-27
36,down,Coldplay,Midnight,33,24,179,,,,
37,down,Muse,Starlight,35,14,189,,,,
38,down,Coldplay,Ink,36,25,159,,,,
39,down,Iwan Fals,Ijinkan Aku Menyayangimu,37,22,167,,,,
40,down,Kodaline,High Hopes,38,25,163,,,,
41,up,Paramore,The Only Exception,41,28,154,,,,
42,down,Fun.,Some Nights,39,26,156,,,,
43,down,Melanie Martinez,Play Date,40,1,160,87,2020-05-17,68,2020-06-07
44,up,Radiohead,Creep,45,24,134,,,,
45,down,Echosmith,Bright,43,27,164,,,,
46,up,Coldplay,True Love,57,33,150,,,,
47,up,Pamungkas,Kenangan Manis,92,2,110,,,,
48,down,Paramore,Ain't It Fun,42,30,145,,,,
49,down,コールドプレイ,Every Teardrop Is a Waterfall,44,28,168,,,,
50,down,Rita Ora,Anywhere,46,36,124,,,,
51,down,Iwan Fals,Yang Terlupakan,47,38,129,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),48,38,122,,,,
53,down,The Calling,Wherever You Will Go,51,38,119,,,,
54,down,Coldplay,In My Place,50,10,155,,,,
55,down,Pamungkas,One Only,49,1,149,,,,
56,up,Batas Senja,Nanti Kita Seperti Ini,65,3,6,,,,
57,down,Coldplay,O (Hidden Track),53,37,122,,,,
58,down,Muse,Hysteria,52,22,168,,,,
59,down,twenty one pilots,Cancer,55,37,97,,,,
60,down,Coldplay,Amazing Day,59,38,60,,,,
61,up,Feby Putri,Usik,62,61,2,,,,
62,down,Coldplay,A Head Full of Dreams,58,40,74,,,,
63,-,Coldiac,Beautiful Day,-,3,26,,,,
64,-,Cigarettes After Sex,Sweet,-,64,1,,,,
65,-,IV Of Spades,Come Inside of My Heart,-,2,31,,,,
66,-,Didik Budi,Jarak (feat. Cindi Cintya),-,66,1,,,,
67,-,Taylor Swift,august,-,1,21,28,2020-08-02,28,2020-08-02
68,-,Awesome &roid,The Beach Boys,-,68,1,,,,
69,-,MAJELIS AZ ZAHIR,ALAMAT ANAK SHOLEH,-,69,1,,,,
70,-,Arctic Monkeys & The Newell Octet,Baby I'm Yours,-,60,2,,,,
71,-,Cigarettes After Sex,Apocalypse,-,55,6,,,,
72,-,Green Day,Minority (BBC Live Session),-,72,1,,,,
73,-,Dendi Nata,Abadi (feat. Hendra Kumbara) [Speed Up],-,73,1,,,,
74,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,74,1,,,,
75,-,Kafka,Tertulis,-,75,1,,,,
76,-,Green Day,Brain Stew/Jaded (BBC Live Session),-,76,1,,,,
77,-,d4vd,Here With Me,-,1,36,,,,
78,-,Boundary Run,Sailing Ships,-,78,1,,,,
79,-,Machine Gun Kelly,last november,-,79,1,,,,
80,-,Liam Bailey,Summer Rain,-,80,1,,,,
81,-,Machine Gun Kelly,papercuts (album edit),-,81,1,,,,
82,-,The Hunts,Just For a While,-,82,1,,,,
83,-,The Neighbourhood,Sweater Weather,-,50,30,77,2021-01-10,63,2021-02-07
