Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,2,1,15,,,,
2,down,Joji,Die For You,1,1,5,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,167,,,,
4,up,New West,Those Eyes,29,1,6,,,,
5,up,Coldplay,The Scientist,10,3,167,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,167,,,,
7,down,Rex Orange County,THE SHADE,3,1,29,,,,
8,down,Coldplay,Adventure of a Lifetime,6,2,162,,,,
9,down,イマジン・ドラゴンズ,Demons,8,2,166,,,,
10,down,Coldplay,Fix You,7,1,167,,,,
11,down,Coldplay,Magic,9,5,156,,,,
12,down,Tulus,Pamit,11,3,152,,,,
13,down,Echosmith,Cool Kids (Radio Edit),12,3,149,,,,
14,up,Geisha,Lumpuhkan Ingatanku,18,9,167,,,,
15,down,コールドプレイ,パラダイス,14,3,167,,,,
16,down,Coldplay,Yellow,13,2,167,,,,
17,down,twenty one pilots,Heathens,15,7,144,,,,
18,down,Coldplay,Up&Up,16,6,158,,,,
19,up,Coldplay,Everglow,19,5,166,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,12,166,,,,
21,up,Lewis Capaldi,Someone You Loved,42,1,167,4,2019-10-06,4,2019-10-06
22,up,Tove Lo,Habits (Stay High),22,11,166,,,,
23,up,WALK THE MOON,Shut Up and Dance,23,16,166,,,,
24,up,Tones and I,Dance Monkey,24,1,165,6,2019-10-06,1,2019-11-10
25,up,Tulus,Sepatu (Live),26,21,154,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,23,166,,,,
27,up,HONNE,Location Unknown ◐ (Instrumental),38,24,135,,,,
28,up,Muse,Starlight,35,14,166,,,,
29,up,Imagine Dragons,Bad Liar,36,1,166,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,165,,,,
31,up,Lorde,Team,34,2,166,,,,
32,up,The 1975,About You,75,2,10,,,,
33,down,Bastille,Pompeii,31,24,166,,,,
34,up,JPCC Worship,More Than Enough,40,34,50,,,,
35,up,Lewis Capaldi,Before You Go,41,1,165,45,2019-11-24,10,2020-08-30
36,up,Coldplay,Viva La Vida,39,2,132,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,17,7,143,,,,
38,up,Billie Eilish,bad guy,44,3,162,5,2019-10-06,5,2019-10-06
39,up,Secondhand Serenade,Fall for You (Acoustic),45,35,163,,,,
40,up,Coldplay,In My Place,65,10,132,,,,
41,down,Lorde,Royals,25,2,164,,,,
42,up,Coldplay,Midnight,52,24,160,,,,
43,up,Muse,Hysteria,46,22,147,,,,
44,up,Coldplay,Fun (feat. Tove Lo),47,23,143,,,,
45,up,Iwan Fals,Aku Bukan Pilihan,48,23,153,,,,
46,up,Lana Del Rey,Summertime Sadness,51,6,153,,,,
47,up,イマジン・ドラゴンズ,It's Time,50,43,157,,,,
48,-,IV Of Spades,Come Inside of My Heart,-,2,25,,,,
49,up,Coldplay,Ink,55,25,138,,,,
50,up,コールドプレイ,Every Teardrop Is a Waterfall,60,28,147,,,,
51,up,Iwan Fals,Ijinkan Aku Menyayangimu,56,22,146,,,,
52,up,Kodaline,All I Want,71,6,162,,,,
53,up,Kodaline,High Hopes,57,25,141,,,,
54,up,Muse,Time Is Running Out,90,44,120,,,,
55,up,Fun.,Some Nights,61,26,136,,,,
56,up,Melanie Martinez,Play Date,98,1,139,87,2020-05-17,68,2020-06-07
57,up,Jeremy Passion,Lemonade (Ukulele Version),99,22,135,,,,
58,down,twenty one pilots,Stressed Out,21,9,154,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,12,143,,,,
60,-,Halsey,Without Me,-,13,151,33,2019-10-06,29,2019-10-27
61,down,Coldplay,Clocks,59,11,106,,,,
62,down,JPCC Worship,Bejana-Mu,54,29,50,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),28,4,163,,,,
64,-,Paramore,Ain't It Fun,-,30,122,,,,
65,down,twenty one pilots,Ride,30,17,142,,,,
66,down,Foster the People,Pumped Up Kicks,32,9,155,,,,
67,up,Echosmith,Bright,97,27,141,,,,
68,down,Paramore,Still Into You,33,9,162,,,,
69,-,Rita Ora,Anywhere,-,36,106,,,,
70,-,My Chemical Romance,I Don't Love You,-,33,100,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,21,93,,,,
72,down,Glass Animals,Heat Waves,63,1,57,75,2021-02-28,71,2021-03-07
73,-,Arctic Monkeys,I Wanna Be Yours,-,45,7,,,,
74,-,Muse,Supermassive Black Hole,-,48,113,,,,
75,down,Coldplay,Miracles,43,22,152,,,,
76,-,FUR,If You Know That I'm Lonely,-,59,4,,,,
77,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,77,1,,,,
78,-,Hayd,Head In The Clouds,-,49,4,,,,
79,-,Alvvays,"Archie, Marry Me",-,79,1,,,,
80,down,Coldiac,Beautiful Day,49,3,20,,,,
81,-,Carwyn Ellis & Rio 18,Duwies y Dre,-,81,1,,,,
82,-,Tito Bagaskoro,Monoton,-,82,1,,,,
83,down,NIKI,Oceans & Engines,53,15,12,,,,
84,-,JSTNXMLLR,I Feel So,-,84,1,,,,
85,-,Mickey Valen & Joey Myron,Chills (Dark Version),-,85,1,,,,
86,-,Elcorona Gambus & Madena Music,Ikan Dalam Kolam Muqadam (feat. Muqadam),-,79,3,,,,
87,-,Radiohead,Creep,-,24,111,,,,
88,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,88,1,,,,
89,-,JPCC Worship,Tuhan Penebusku,-,65,27,,,,
90,-,The Calling,Wherever You Will Go,-,38,101,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,105,,,,
92,-,Coldplay,True Love,-,33,130,,,,
93,up,Paramore,The Only Exception,100,28,134,,,,
94,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,63,38,,,,
95,-,Coldplay,O (Hidden Track),-,37,102,,,,
96,-,Snow Patrol,Chasing Cars,-,38,68,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,103,,,,
98,-,HONNE,Day 1 ◑ (Instrumental),-,51,108,,,,
99,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,27,36,,,,
100,-,twenty one pilots,Cancer,-,37,77,,,,
