Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,16,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,4,1,111,,,,
4,up,Coldplay,Fix You,5,1,111,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,111,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,106,,,,
7,down,Billie Eilish,Happier Than Ever,3,1,21,,,,
8,up,イマジン・ドラゴンズ,Demons,9,2,111,,,,
9,up,Coldplay,The Scientist,14,3,111,,,,
10,up,Coldplay,Magic,10,5,107,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,3,96,,,,
12,up,コールドプレイ,パラダイス,16,3,111,,,,
13,down,Coldplay,Yellow,8,2,111,,,,
14,up,Lewis Capaldi,Someone You Loved,38,1,111,4,2019-10-06,4,2019-10-06
15,up,twenty one pilots,Heathens,17,7,89,,,,
16,up,Geisha,Lumpuhkan Ingatanku,29,9,111,,,,
17,up,Lorde,Royals,20,2,109,,,,
18,up,Coldplay,Up&Up,18,6,109,,,,
19,up,Coldplay,Everglow,19,5,110,,,,
20,up,American Authors,Best Day of My Life (Acoustic),21,12,111,,,,
21,up,twenty one pilots,Stressed Out,22,9,98,,,,
22,up,Tove Lo,Habits (Stay High),23,11,111,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,16,111,,,,
24,up,Lorde,Team,25,2,111,,,,
25,up,Tones and I,Dance Monkey,26,1,111,6,2019-10-06,1,2019-11-10
26,down,Fun.,We Are Young (feat. Janelle Monáe),13,4,107,,,,
27,up,Tulus,Sepatu (Live),28,21,102,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,30,23,111,,,,
29,up,Bastille,Pompeii,31,24,111,,,,
30,up,twenty one pilots,Ride,32,17,94,,,,
31,up,Foster the People,Pumped Up Kicks,33,9,103,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,3,110,,,,
33,up,Paramore,Still Into You,34,9,108,,,,
34,up,Muse,Starlight,35,14,110,,,,
35,up,Imagine Dragons,Bad Liar,37,1,111,,,,
36,down,LINKIN PARK,In the End,27,2,55,,,,
37,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,92,,,,
38,up,Lewis Capaldi,Before You Go,39,1,109,45,2019-11-24,10,2020-08-30
39,up,Coldplay,In My Place,69,10,77,,,,
40,up,Secondhand Serenade,Fall for You (Acoustic),41,35,108,,,,
41,down,Coldplay,Miracles,40,22,99,,,,
42,-,Kodaline,All I Want,-,6,110,,,,
43,up,Billie Eilish,bad guy,43,3,106,5,2019-10-06,5,2019-10-06
44,down,Coldplay,Viva La Vida,42,2,76,,,,
45,up,Halsey,Without Me,45,13,105,33,2019-10-06,29,2019-10-27
46,up,Muse,Hysteria,46,22,91,,,,
47,up,Iwan Fals,Aku Bukan Pilihan,48,23,100,,,,
48,up,イマジン・ドラゴンズ,It's Time,49,43,103,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,50,28,96,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,50,2,,,,
51,up,Coldplay,Ink,53,25,87,,,,
52,up,Lana Del Rey,Summertime Sadness,52,6,99,,,,
53,up,Coldplay,Clocks,74,11,60,,,,
54,up,Iwan Fals,Ijinkan Aku Menyayangimu,56,22,95,,,,
55,up,Fun.,Some Nights,57,26,83,,,,
56,up,Melanie Martinez,Play Date,77,1,86,87,2020-05-17,68,2020-06-07
57,down,HONNE,Location Unknown ◐ (Instrumental),51,24,80,,,,
58,up,Echosmith,Bright,75,27,87,,,,
59,up,Muse,Time Is Running Out,76,44,71,,,,
60,-,Iwan Fals,Yang Terlupakan,-,38,66,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,7,88,,,,
62,-,Radiohead,Creep,-,24,60,,,,
63,-,Coldplay,O (Hidden Track),-,37,57,,,,
64,-,The Calling,Wherever You Will Go,-,38,57,,,,
65,-,My Chemical Romance,I Don't Love You,-,33,51,,,,
66,-,Snow Patrol,Chasing Cars,-,38,25,,,,
67,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,65,,,,
68,-,twenty one pilots,Cancer,-,37,45,,,,
69,-,Coldplay,Hypnotised,-,43,35,,,,
70,up,Paramore,Ain't It Fun,100,30,74,,,,
71,down,Tulus,Pamit,11,3,101,,,,
72,-,Kodaline,High Hopes,-,25,87,,,,
73,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,88,,,,
74,-,Pamungkas,One Only,-,1,86,,,,
75,up,Coldplay,True Love,99,33,81,,,,
76,-,Muse,Supermassive Black Hole,-,48,64,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,57,,,,
78,-,Kings of Convenience,Cayman Islands,-,66,27,,,,
79,-,The Cure,Friday I'm In Love,-,46,48,,,,
80,-,Geisha,Cinta dan Benci,-,39,18,,,,
81,down,BoyWithUke,Toxic,15,15,4,,,,
82,-,Zayde Wølf,Let's Go,-,82,1,,,,
83,-,HONNE,Day 1 ◑ (Instrumental),-,51,60,,,,
84,-,HONNE,COMING HOME (feat. NIKI),-,14,8,,,,
85,-,The fin.,Outer Ego,-,85,1,,,,
86,-,Fall Out Boy,Centuries (Gazzo Remix),-,66,20,,,,
87,-,More than Family,Feels Like Yesterday,-,87,1,,,,
88,down,Coldplay,Midnight,44,24,104,,,,
89,-,Imagine Dragons,Thunder,-,49,37,,,,
90,-,Birdy,Skinny Love,-,49,17,,,,
91,-,Radiohead,High and Dry,-,70,3,,,,
92,down,Coldplay,Fun (feat. Tove Lo),47,23,88,,,,
93,down,Paramore,The Only Exception,81,28,79,,,,
94,-,Rita Ora,Anywhere,-,36,61,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,35,72,,,,
96,-,Coldplay,A Head Full of Dreams,-,40,34,,,,
97,-,Coldplay,Trouble,-,60,21,,,,
98,-,Coldplay,Amazing Day,-,38,29,,,,
99,-,Iwan Fals,Kemesraan,-,47,10,,,,
100,down,Pamungkas,Kenangan Manis,55,2,81,,,,
