Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,6,,,,
2,down,Taylor Swift,august,1,1,25,28,2020-08-02,28,2020-08-02
3,up,Batas Senja,Nanti Kita Seperti Ini,9,3,11,,,,
4,down,Raim Laode,Komang,3,1,27,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,197,4,2019-10-06,4,2019-10-06
6,down,Coldplay,A Sky Full of Stars,5,1,197,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,197,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,191,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),20,4,192,,,,
10,down,Coldplay,Magic,8,5,184,,,,
11,up,コールドプレイ,パラダイス,11,3,197,,,,
12,up,twenty one pilots,Heathens,12,7,173,,,,
13,down,Coldplay,Up&Up,10,6,185,,,,
14,up,Coldplay,Yellow,22,2,197,,,,
15,down,Coldplay,Fix You,14,1,197,,,,
16,down,twenty one pilots,Stressed Out,15,9,182,,,,
17,up,Lana Del Rey,Radio,54,2,13,,,,
18,up,Kodaline,All I Want,19,6,190,,,,
19,up,twenty one pilots,Ride,23,17,165,,,,
20,up,Coldplay,The Scientist,21,3,197,,,,
21,up,Paramore,Still Into You,25,9,187,,,,
22,up,Foster the People,Pumped Up Kicks,24,9,182,,,,
23,up,Imagine Dragons,Bad Liar,26,1,196,,,,
24,down,Coldplay,Viva La Vida,17,2,162,,,,
25,up,Geisha,Lumpuhkan Ingatanku,27,9,195,,,,
26,up,Lewis Capaldi,Before You Go,28,1,195,45,2019-11-24,10,2020-08-30
27,up,Billie Eilish,bad guy,30,3,192,5,2019-10-06,5,2019-10-06
28,up,Halsey,Without Me,31,13,180,33,2019-10-06,29,2019-10-27
29,up,Coldplay,Midnight,32,24,186,,,,
30,up,Coldplay,Fun (feat. Tove Lo),34,23,168,,,,
31,up,Iwan Fals,Aku Bukan Pilihan,35,23,174,,,,
32,-,Tulus,Pamit,-,3,178,,,,
33,up,Muse,Starlight,36,14,196,,,,
34,up,Iwan Fals,Ijinkan Aku Menyayangimu,37,22,174,,,,
35,-,Echosmith,Cool Kids (Radio Edit),-,3,175,,,,
36,up,Echosmith,Bright,42,27,171,,,,
37,down,Radiohead,Creep,33,24,141,,,,
38,up,Kodaline,High Hopes,38,25,168,,,,
39,up,Iwan Fals,Yang Terlupakan,46,38,134,,,,
40,up,Rita Ora,Anywhere,48,36,131,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),49,38,129,,,,
42,up,Pamungkas,One Only,53,1,156,,,,
43,up,Coldplay,True Love,43,33,157,,,,
44,up,Muse,Hysteria,51,22,175,,,,
45,up,Coldplay,In My Place,52,10,162,,,,
46,-,Taylor Swift,willow,-,1,24,73,2020-12-13,2,2020-12-20
47,down,Coldplay,Everglow,13,5,194,,,,
48,up,Coldplay,Hypnotised,58,43,88,,,,
49,up,Iwan Fals,Kemesraan,85,47,36,,,,
50,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,170,,,,
51,up,Lana Del Rey,Say Yes To Heaven,62,5,10,,,,
52,down,Tones and I,Dance Monkey,18,1,193,6,2019-10-06,1,2019-11-10
53,-,Paramore,The Only Exception,-,28,159,,,,
54,down,Coldplay,Miracles,29,22,176,,,,
55,up,Rex Orange County,THE SHADE,86,1,58,,,,
56,-,Birdy,Skinny Love,-,49,41,,,,
57,-,The Neighbourhood,Sweater Weather,-,50,33,77,2021-01-10,63,2021-02-07
58,down,twenty one pilots,Cancer,55,37,104,,,,
59,down,Melanie Martinez,Play Date,41,1,167,87,2020-05-17,68,2020-06-07
60,down,Fun.,Some Nights,39,26,163,,,,
61,down,Paramore,Ain't It Fun,44,30,152,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,45,28,175,,,,
63,up,キタニタツヤ,青のすみか,72,39,5,,,,
64,-,M.I.L.K.,Following the Sun (Acoustic),-,64,1,,,,
65,down,The Calling,Wherever You Will Go,50,38,126,,,,
66,-,Element,Rahasia Hati,-,27,20,,,,
67,-,NIKI,Oceans & Engines,-,15,15,,,,
68,-,Imagine Dragons,Believer,-,8,39,,,,
69,down,New West,Those Eyes,56,1,33,,,,
70,-,Pamungkas,Kenangan Manis,-,2,115,,,,
71,down,Coldplay,O (Hidden Track),57,37,128,,,,
72,-,Nirvana,In Bloom (Nevermind Version),-,72,1,,,,
73,-,My Chemical Romance,Disenchanted,-,21,10,,,,
74,-,Pixies,Caribou,-,74,1,,,,
75,down,Coldplay,A Head Full of Dreams,40,40,81,,,,
76,-,Putri Ariani,Loneliness (Live Version),-,1,7,,,,
77,down,Coldplay,Amazing Day,59,38,65,,,,
78,-,The Cardigans,Lovefool,-,78,1,,,,
79,-,カーディガンズ,Carnival,-,79,1,,,,
80,up,Nanda Lia,DJ 17 AGUSTUS 1945 KEMERDEKAAN INDONESIA ID,81,80,2,,,,
81,-,The Cardigans,Rise & Shine,-,81,1,,,,
82,-,Lazy Sunday Afternoon,0813xxx,-,82,1,,,,
83,-,Sunwich,i'm not good at this :(,-,83,1,,,,
84,-,Lovejoy,Call Me What You Like,-,84,1,,,,
85,-,カーディガンズ,Daddy's Car,-,85,1,,,,
86,-,Geisha,Cinta dan Benci,-,39,49,,,,
