Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Raim Laode,Komang,2,1,33,,,,
3,up,Batas Senja,Nanti Kita Seperti Ini,55,3,17,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,203,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,203,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Hymn for the Weekend,5,1,203,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,197,,,,
8,up,Coldplay,Magic,18,5,189,,,,
9,down,Echosmith,Cool Kids (Radio Edit),7,3,181,,,,
10,up,Coldplay,Up&Up,10,6,191,,,,
11,up,Coldplay,Everglow,11,5,198,,,,
12,up,コールドプレイ,パラダイス,13,3,203,,,,
13,down,Coldplay,Fix You,9,1,203,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,175,,,,
15,up,Coldplay,Viva La Vida,25,2,168,,,,
16,up,Tones and I,Dance Monkey,16,1,198,6,2019-10-06,1,2019-11-10
17,up,Kodaline,All I Want,59,6,195,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),17,4,198,,,,
19,down,Coldplay,Yellow,12,2,203,,,,
20,up,Coldplay,The Scientist,20,3,203,,,,
21,up,Paramore,Still Into You,23,9,193,,,,
22,up,Foster the People,Pumped Up Kicks,22,9,188,,,,
23,up,Imagine Dragons,Bad Liar,24,1,202,,,,
24,up,Geisha,Lumpuhkan Ingatanku,26,9,201,,,,
25,up,Lewis Capaldi,Before You Go,27,1,201,45,2019-11-24,10,2020-08-30
26,up,Billie Eilish,bad guy,28,3,198,5,2019-10-06,5,2019-10-06
27,up,Coldplay,Miracles,29,22,180,,,,
28,up,Coldplay,Fun (feat. Tove Lo),80,23,173,,,,
29,up,Muse,Starlight,33,14,202,,,,
30,down,Tulus,Pamit,21,3,184,,,,
31,up,Iwan Fals,Ijinkan Aku Menyayangimu,35,22,180,,,,
32,up,Melanie Martinez,Play Date,37,1,171,87,2020-05-17,68,2020-06-07
33,up,Fun.,Some Nights,38,26,169,,,,
34,up,Echosmith,Bright,40,27,177,,,,
35,up,Paramore,Ain't It Fun,56,30,154,,,,
36,up,Radiohead,Creep,41,24,147,,,,
37,-,twenty one pilots,Stressed Out,-,9,186,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,42,28,179,,,,
39,up,Iwan Fals,Yang Terlupakan,44,38,140,,,,
40,up,The Calling,Wherever You Will Go,45,38,131,,,,
41,down,New West,Those Eyes,14,1,39,,,,
42,down,Coldplay,Midnight,31,24,192,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),43,38,135,,,,
44,up,Coldplay,In My Place,48,10,168,,,,
45,-,IV Of Spades,Come Inside of My Heart,-,2,32,,,,
46,up,Pamungkas,One Only,50,1,162,,,,
47,up,Coldplay,O (Hidden Track),47,37,133,,,,
48,up,Muse,Hysteria,49,22,181,,,,
49,up,twenty one pilots,Cancer,51,37,110,,,,
50,up,Coldplay,A Head Full of Dreams,57,40,86,,,,
51,down,twenty one pilots,Heathens,8,7,179,,,,
52,up,Coldplay,Hypnotised,53,43,93,,,,
53,-,King Gnu,SPECIALZ,-,29,3,,,,
54,down,wave to earth,bad,46,27,6,,,,
55,down,Pamungkas,Kenangan Manis,54,2,120,,,,
56,down,Coldplay,Ink,34,25,168,,,,
57,down,twenty one pilots,Ride,19,17,171,,,,
58,-,Coldplay,True Love,-,33,161,,,,
59,-,Rita Ora,Anywhere,-,36,135,,,,
60,down,Halsey,Without Me,30,13,186,33,2019-10-06,29,2019-10-27
61,down,Iwan Fals,Aku Bukan Pilihan,32,23,180,,,,
62,up,The 1975,About You,65,2,39,,,,
63,down,Kodaline,High Hopes,36,25,174,,,,
64,up,Iwan Fals,Kemesraan,76,47,41,,,,
65,down,Paramore,The Only Exception,39,28,165,,,,
66,-,Green Day,Wake Me Up When September Ends,-,14,17,,,,
67,-,LOJ Worship & H.S.M Worship,Hari Terbaik (Worship Xperience),-,60,1,,,,
68,-,Green Day,Wake Me Up When September Ends,-,68,2,,,,
69,-,Barefood,Sullen (feat. Putriani Mulyadi),-,69,1,,,,
70,-,Lana Del Rey,Million Dollar Man,-,70,1,,,,
71,-,Su Lee,Thank You Song,-,61,5,,,,
72,-,See And I,I Do,-,72,1,,,,
73,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,73,1,,,,
74,down,Mitski,My Love Mine All Mine,72,16,2,,,,
75,-,青葉市子,海辺の葬列,-,75,1,,,,
76,-,キタニタツヤ,青のすみか,-,39,6,,,,
77,-,Lana Del Rey,Summertime Sadness,-,6,161,,,,
78,-,Primitive Monkey Noose,Kada Kawa Kawan Ae,-,78,1,,,,
79,down,Element,Rahasia Hati,77,27,25,,,,
80,down,Rex Orange County,THE SHADE,58,1,63,,,,
81,down,Coldplay,Amazing Day,52,38,69,,,,
82,-,Adam Selzer,Seasonal Stars,-,82,1,,,,
83,-,Febriana Kusuma,Sinking Ships Prelude,-,83,1,,,,
84,-,Pierce the Veil,King for a Day (feat. Kellin Quinn),-,72,2,,,,
85,-,Liam Gallagher,You Better Run,-,85,1,,,,
86,-,Will Stetson,Writing on the Wall,-,86,1,,,,
87,down,トゥー・ドア・シネマ・クラブ,What You Know,81,48,12,,,,
88,-,Birdy,Skinny Love,-,49,43,,,,
89,down,The Neighbourhood,Sweater Weather,62,50,36,77,2021-01-10,63,2021-02-07
90,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,146,,,,
