Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,9,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,179,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,179,4,2019-10-06,4,2019-10-06
4,up,New West,Those Eyes,31,1,17,,,,
5,down,d4vd,Here With Me,2,1,27,,,,
6,up,Coldplay,Yellow,15,2,179,,,,
7,up,Coldplay,Fix You,13,1,179,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),4,4,174,,,,
9,down,Coldplay,Hymn for the Weekend,7,1,179,,,,
10,up,Coldplay,Viva La Vida,18,2,144,,,,
11,down,Tulus,Pamit,8,3,162,,,,
12,down,Echosmith,Cool Kids (Radio Edit),9,3,161,,,,
13,down,コールドプレイ,パラダイス,6,3,179,,,,
14,down,Coldplay,Up&Up,11,6,167,,,,
15,up,Imagine Dragons,Bad Liar,23,1,178,,,,
16,up,Tones and I,Dance Monkey,16,1,177,6,2019-10-06,1,2019-11-10
17,up,twenty one pilots,Ride,19,17,148,,,,
18,up,Coldplay,The Scientist,22,3,179,,,,
19,-,Geisha,Lumpuhkan Ingatanku,-,9,177,,,,
20,up,Lewis Capaldi,Before You Go,24,1,177,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,bad guy,26,3,174,5,2019-10-06,5,2019-10-06
22,up,Halsey,Without Me,27,13,162,33,2019-10-06,29,2019-10-27
23,up,Coldplay,Fun (feat. Tove Lo),29,23,155,,,,
24,up,Muse,Starlight,30,14,178,,,,
25,up,Kodaline,High Hopes,33,25,152,,,,
26,up,Fun.,Some Nights,34,26,147,,,,
27,up,Echosmith,Bright,37,27,153,,,,
28,up,Paramore,The Only Exception,35,28,145,,,,
29,up,Coldplay,Adventure of a Lifetime,79,2,173,,,,
30,up,Paramore,Ain't It Fun,39,30,134,,,,
31,-,Coldplay,Magic,-,5,166,,,,
32,up,Radiohead,Creep,41,24,123,,,,
33,-,Coldplay,Everglow,-,5,176,,,,
34,up,Coldplay,In My Place,36,10,144,,,,
35,up,Pamungkas,One Only,45,1,138,,,,
36,up,Muse,Hysteria,46,22,159,,,,
37,up,twenty one pilots,Cancer,47,37,86,,,,
38,up,Coldplay,Amazing Day,74,38,51,,,,
39,-,Geisha,Cinta dan Benci,-,39,45,,,,
40,down,twenty one pilots,Heathens,10,7,156,,,,
41,down,twenty one pilots,Stressed Out,12,9,166,,,,
42,up,Coldplay,Ink,55,25,148,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,12,155,,,,
44,-,Melanie Martinez,Play Date,-,1,149,87,2020-05-17,68,2020-06-07
45,up,The 1975,About You,50,2,20,,,,
46,down,Kodaline,All I Want,17,6,174,,,,
47,down,Foster the People,Pumped Up Kicks,20,9,166,,,,
48,-,Rita Ora,Anywhere,-,36,115,,,,
49,down,Paramore,Still Into You,21,9,171,,,,
50,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,113,,,,
51,down,Coldplay,Miracles,25,22,163,,,,
52,down,Coldplay,Midnight,28,24,172,,,,
53,-,Element,Rahasia Hati,-,27,11,,,,
54,down,Iwan Fals,Ijinkan Aku Menyayangimu,32,22,158,,,,
55,-,Rex Orange County,THE SHADE,-,1,40,,,,
56,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,52,4,,,,
57,down,Coldplay,True Love,38,33,142,,,,
58,up,Coldiac,Beautiful Day,60,3,23,,,,
59,down,Iwan Fals,Yang Terlupakan,40,38,120,,,,
60,down,コールドプレイ,Every Teardrop Is a Waterfall,42,28,159,,,,
61,down,The Calling,Wherever You Will Go,43,38,112,,,,
62,down,Coldplay,O (Hidden Track),44,37,113,,,,
63,-,トゥー・ドア・シネマ・クラブ,What You Know,-,48,6,,,,
64,-,Landon Pigg,Falling In Love At a Coffee Shop,-,53,6,,,,
65,down,Coldplay,Hypnotised,48,43,74,,,,
66,down,Coldplay,A Head Full of Dreams,49,40,64,,,,
67,-,Bastille,Pompeii,-,24,170,,,,
68,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,141,,,,
69,down,Pamungkas,Kenangan Manis,56,2,102,,,,
70,-,Rex Orange County,Best Friend,-,5,43,,,,
71,-,LINKIN PARK,Don't Stay,-,71,1,,,,
72,down,Dj Rq Official,Dayak Malihi,64,64,2,,,,
73,-,Hindia,Rumah Ke Rumah,-,1,46,,,,
74,down,Birdy,Skinny Love,52,49,29,,,,
75,-,Beach House,Space Song,-,75,1,,,,
76,-,For Revenge,Serana,-,34,12,,,,
77,-,Arctic Monkeys,505,-,57,7,,,,
78,-,Alula n Aisy,Rahmatun Lil Alamin,-,78,1,,,,
79,-,Cannons,Goodbye,-,79,1,,,,
80,-,"Jesse Barrera, Albert Posis & Michael Carreon",Strawberry Soju,-,80,1,,,,
81,-,Mattias Tell,Cotton Candy Armor,-,81,1,,,,
82,-,Tom Odell,Another Love (Apple Music Home Session),-,82,1,,,,
83,-,NEIL FRANCES,Teardrops,-,83,2,,,,
84,-,Tom Odell,Best Day of My Life (Apple Music Home Session),-,84,1,,,,
85,-,Fun.,Walking the Dog,-,85,1,,,,
86,-,babychair,All Day All Night,-,86,1,,,,
87,-,Fun.,All the Pretty Girls,-,87,1,,,,
88,-,Fun.,Be Calm,-,88,1,,,,
89,-,Klangstof,Hostage (Catching Flies Remix),-,89,1,,,,
90,-,slenderbodies,Lucid,-,90,1,,,,
91,-,The Neighbourhood,Sweater Weather,-,50,24,77,2021-01-10,63,2021-02-07
92,down,Iwan Fals,Kemesraan,54,47,21,,,,
93,-,Geisha,Kamu Jahat,-,78,3,,,,
