Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,28,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,219,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,219,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,212,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),9,4,214,,,,
6,up,Coldplay,Magic,6,5,205,,,,
7,up,Tulus,Pamit,7,3,200,,,,
8,up,Coldplay,Fix You,16,1,219,,,,
9,up,Coldplay,Yellow,15,2,219,,,,
10,up,Coldplay,Up&Up,11,6,207,,,,
11,down,Lewis Capaldi,Someone You Loved,5,1,219,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Everglow,13,5,214,,,,
13,up,コールドプレイ,パラダイス,14,3,219,,,,
14,up,NIKI,Take A Chance With Me,58,3,16,,,,
15,up,twenty one pilots,Stressed Out,18,9,202,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,190,,,,
17,up,Mitski,My Love Mine All Mine,63,16,17,,,,
18,up,Tones and I,Dance Monkey,21,1,214,6,2019-10-06,1,2019-11-10
19,up,Raim Laode,Komang,29,1,49,,,,
20,up,Kodaline,All I Want,22,6,206,,,,
21,up,Coldplay,The Scientist,23,3,219,,,,
22,up,twenty one pilots,Ride,24,17,184,,,,
23,down,Paramore,Still Into You,17,9,209,,,,
24,up,Imagine Dragons,Bad Liar,27,1,218,,,,
25,down,Coldplay,Viva La Vida,20,2,184,,,,
26,up,Geisha,Lumpuhkan Ingatanku,28,9,217,,,,
27,up,Lewis Capaldi,Before You Go,30,1,217,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,bad guy,31,3,214,5,2019-10-06,5,2019-10-06
29,up,Coldplay,Miracles,32,22,196,,,,
30,up,Halsey,Without Me,33,13,197,33,2019-10-06,29,2019-10-27
31,up,Iwan Fals,Aku Bukan Pilihan,35,23,196,,,,
32,down,Muse,Starlight,25,14,218,,,,
33,up,Coldplay,Ink,37,25,184,,,,
34,up,Kodaline,High Hopes,38,25,189,,,,
35,up,Fun.,Some Nights,39,26,185,,,,
36,up,Paramore,The Only Exception,40,28,180,,,,
37,up,Echosmith,Bright,41,27,193,,,,
38,up,Coldplay,True Love,42,33,177,,,,
39,up,Paramore,Ain't It Fun,43,30,168,,,,
40,up,Radiohead,Creep,44,24,163,,,,
41,up,Rita Ora,Anywhere,46,36,149,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,48,28,192,,,,
43,up,Iwan Fals,Yang Terlupakan,45,38,153,,,,
44,down,Coldplay,Midnight,34,24,207,,,,
45,up,Coldplay,In My Place,49,10,184,,,,
46,up,The Calling,Wherever You Will Go,50,38,146,,,,
47,up,Coldplay,O (Hidden Track),51,37,149,,,,
48,down,Echosmith,Cool Kids (Radio Edit),8,3,194,,,,
49,up,twenty one pilots,Cancer,52,37,124,,,,
50,up,Coldplay,Amazing Day,53,38,82,,,,
51,down,twenty one pilots,Heathens,10,7,194,,,,
52,up,Rex Orange County,THE SHADE,55,1,79,,,,
53,up,Coldplay,Hypnotised,54,43,108,,,,
54,up,Honor of Kings,Lullaby of the Sea,73,54,3,,,,
55,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,192,,,,
56,-,Melanie Martinez,Play Date,-,1,183,87,2020-05-17,68,2020-06-07
57,up,Element,Rahasia Hati,81,27,37,,,,
58,down,Foster the People,Pumped Up Kicks,26,9,204,,,,
59,down,Coldplay,Fun (feat. Tove Lo),36,23,188,,,,
60,-,Pamungkas,One Only,-,1,174,,,,
61,-,Green Day,Wake Me Up When September Ends,-,14,18,,,,
62,-,The Neighbourhood,Sweater Weather,-,50,48,77,2021-01-10,63,2021-02-07
63,-,Lorde,Royals,-,2,168,,,,
64,down,Geisha,Karena Kamu,12,12,4,,,,
65,-,CHVRCHES,The Mother We Share (2023 Remastered),-,65,1,,,,
66,-,Neck Deep,Gold Steps,-,66,1,,,,
67,-,Green Day,American Idiot,-,64,3,,,,
68,-,Alex Ndlc,Season of the Witch / Escucha las Palabras de las Brujas,-,68,1,,,,
69,-,JSTNXMLLR,Hate Me (give it a week),-,69,1,,,,
70,-,Iwan Fals,Kemesraan,-,47,53,,,,
71,down,Zimmer90,What Love Is,47,33,3,,,,
72,-,LXNGVX,Montagem Mysterious Game,-,72,1,,,,
73,-,The 1975,"Chocolate (Live From Gorilla, Manchester, UK / 01.02.2023)",-,73,1,,,,
74,-,Birdy,Skinny Love,-,49,51,,,,
75,down,Pamungkas,Kenangan Manis,56,2,135,,,,
