Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,4,,,,
2,down,Unknown,What Was I Made For?,1,1,37,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,228,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,228,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,221,,,,
6,up,Coldplay,Magic,54,5,214,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,228,4,2019-10-06,4,2019-10-06
8,up,Echosmith,Cool Kids (Radio Edit),12,3,200,,,,
9,down,twenty one pilots,Heathens,7,7,199,,,,
10,down,Coldplay,Everglow,8,5,223,,,,
11,down,コールドプレイ,パラダイス,9,3,228,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,4,222,,,,
13,down,Coldplay,Fix You,11,1,228,,,,
14,down,twenty one pilots,Stressed Out,13,9,209,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,12,199,,,,
16,down,Tones and I,Dance Monkey,15,1,223,6,2019-10-06,1,2019-11-10
17,down,Kodaline,All I Want,16,6,215,,,,
18,up,Raim Laode,Komang,24,1,58,,,,
19,down,Coldplay,Yellow,17,2,228,,,,
20,down,twenty one pilots,Ride,19,17,191,,,,
21,down,Coldplay,The Scientist,18,3,228,,,,
22,down,Foster the People,Pumped Up Kicks,20,9,210,,,,
23,down,Imagine Dragons,Bad Liar,21,1,227,,,,
24,-,d4vd,My House Is Not A Home,-,24,1,,,,
25,down,Coldplay,Viva La Vida,22,2,193,,,,
26,down,Geisha,Lumpuhkan Ingatanku,23,9,226,,,,
27,down,Lewis Capaldi,Before You Go,25,1,226,45,2019-11-24,10,2020-08-30
28,down,Billie Eilish,bad guy,26,3,223,5,2019-10-06,5,2019-10-06
29,down,Halsey,Without Me,28,13,206,33,2019-10-06,29,2019-10-27
30,down,Coldplay,Midnight,29,24,216,,,,
31,down,Iwan Fals,Aku Bukan Pilihan,30,23,205,,,,
32,up,Coldplay,Up&Up,64,6,214,,,,
33,down,Coldplay,Fun (feat. Tove Lo),31,23,195,,,,
34,down,Muse,Starlight,32,14,227,,,,
35,down,Coldplay,Ink,33,25,193,,,,
36,down,Iwan Fals,Ijinkan Aku Menyayangimu,35,22,199,,,,
37,down,Melanie Martinez,Play Date,36,1,192,87,2020-05-17,68,2020-06-07
38,up,Fun.,Some Nights,50,26,193,,,,
39,down,Echosmith,Bright,37,27,202,,,,
40,down,Radiohead,Creep,39,24,172,,,,
41,down,Coldplay,True Love,38,33,186,,,,
42,up,The Calling,Wherever You Will Go,43,38,154,,,,
43,down,Rita Ora,Anywhere,42,36,158,,,,
44,down,Iwan Fals,Yang Terlupakan,41,38,162,,,,
45,up,Coldplay,In My Place,45,10,193,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),44,38,151,,,,
47,down,Pamungkas,One Only,46,1,182,,,,
48,up,Paramore,Still Into You,66,9,218,,,,
49,up,Coldplay,O (Hidden Track),65,37,158,,,,
50,up,twenty one pilots,Cancer,56,37,133,,,,
51,up,Kodaline,High Hopes,67,25,198,,,,
52,down,Coldplay,Hypnotised,47,43,117,,,,
53,-,Green Day,Basket Case,-,50,5,,,,
54,down,Rex Orange County,THE SHADE,49,1,88,,,,
55,down,Pamungkas,Kenangan Manis,52,2,143,,,,
56,down,Element,Rahasia Hati,51,27,46,,,,
57,down,Coldplay,Miracles,27,22,205,,,,
58,up,コールドプレイ,Every Teardrop Is a Waterfall,69,28,199,,,,
59,down,Paramore,The Only Exception,40,28,188,,,,
60,up,Coldplay,A Head Full of Dreams,71,40,104,,,,
61,-,Suki Waterhouse,Johanna,-,61,1,,,,
62,-,Ramadhan,The Rain,-,62,1,,,,
63,-,Green Day,Wake Me Up When September Ends,-,14,19,,,,
64,-,Green Day,21 Guns,-,63,6,,,,
65,down,The Neighbourhood,Sweater Weather,53,50,54,77,2021-01-10,63,2021-02-07
66,up,Iwan Fals,Kemesraan,75,47,59,,,,
67,down,Birdy,Skinny Love,57,49,57,,,,
