Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,7,,,,
2,up,d4vd,Here With Me,7,1,25,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,177,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,172,,,,
5,up,Coldplay,Hymn for the Weekend,22,1,177,,,,
6,down,Echosmith,Cool Kids (Radio Edit),3,3,159,,,,
7,down,Tulus,Pamit,5,3,160,,,,
8,up,twenty one pilots,Heathens,29,7,154,,,,
9,down,Coldplay,Up&Up,6,6,165,,,,
10,up,Coldplay,Fix You,10,1,177,,,,
11,down,コールドプレイ,パラダイス,4,3,177,,,,
12,down,twenty one pilots,Stressed Out,9,9,164,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,12,153,,,,
14,up,Tones and I,Dance Monkey,38,1,175,6,2019-10-06,1,2019-11-10
15,up,Kodaline,All I Want,15,6,172,,,,
16,up,Foster the People,Pumped Up Kicks,16,9,164,,,,
17,up,Paramore,Still Into You,44,9,169,,,,
18,down,Coldplay,The Scientist,17,3,177,,,,
19,down,Imagine Dragons,Bad Liar,18,1,176,,,,
20,down,Coldplay,Yellow,19,2,177,,,,
21,down,Lewis Capaldi,Before You Go,20,1,175,45,2019-11-24,10,2020-08-30
22,down,Coldplay,Viva La Vida,13,2,142,,,,
23,down,Lewis Capaldi,Someone You Loved,8,1,177,4,2019-10-06,4,2019-10-06
24,down,Coldplay,Miracles,23,22,161,,,,
25,down,Billie Eilish,bad guy,21,3,172,5,2019-10-06,5,2019-10-06
26,up,Halsey,Without Me,51,13,160,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Midnight,24,24,170,,,,
28,up,Coldplay,Fun (feat. Tove Lo),52,23,153,,,,
29,down,Muse,Starlight,25,14,176,,,,
30,down,New West,Those Eyes,14,1,15,,,,
31,down,Coldplay,Ink,27,25,146,,,,
32,down,Iwan Fals,Ijinkan Aku Menyayangimu,31,22,156,,,,
33,down,Kodaline,High Hopes,30,25,150,,,,
34,down,Fun.,Some Nights,32,26,145,,,,
35,up,Paramore,The Only Exception,54,28,143,,,,
36,down,Echosmith,Bright,33,27,151,,,,
37,down,Coldplay,True Love,35,33,140,,,,
38,down,Paramore,Ain't It Fun,34,30,132,,,,
39,down,Radiohead,Creep,37,24,121,,,,
40,down,コールドプレイ,Every Teardrop Is a Waterfall,36,28,157,,,,
41,up,Coldplay,O (Hidden Track),56,37,111,,,,
42,down,Muse,Hysteria,28,22,157,,,,
43,down,Pamungkas,One Only,39,1,136,,,,
44,up,Coldplay,In My Place,59,10,142,,,,
45,down,twenty one pilots,Cancer,41,37,84,,,,
46,down,Coldplay,Hypnotised,43,43,72,,,,
47,up,Coldplay,A Head Full of Dreams,58,40,62,,,,
48,up,The Calling,Wherever You Will Go,69,38,110,,,,
49,down,Iwan Fals,Kemesraan,47,47,19,,,,
50,up,Birdy,Skinny Love,61,49,27,,,,
51,down,The 1975,About You,26,2,18,,,,
52,-,Glass Animals,Heat Waves,-,1,62,75,2021-02-28,71,2021-03-07
53,up,Element,Rahasia Hati,53,27,10,,,,
54,-,Lizzy McAlpine,ceilings,-,51,1,,,,
55,-,Iwan Fals,Yang Terlupakan,-,38,118,,,,
56,down,Rex Orange County,THE SHADE,48,1,39,,,,
57,down,Pamungkas,Kenangan Manis,46,2,100,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,58,3,,,,
59,-,Chin-chin,Kings & Queens,-,59,1,,,,
60,-,Gorillaz,Tarantula,-,60,1,,,,
61,-,Hak Baker,Bricks in the Wall,-,61,1,,,,
62,down,LINKIN PARK,Fighting Myself,40,40,2,,,,
63,-,Langit Sore,Rumit,-,13,3,,,,
64,-,Emily Watts,La Vie En Rose,-,32,4,,,,
65,-,Reality Club,Elastic Hearts,-,65,1,,,,
66,-,Pamungkas,Monolog,-,12,36,,,,
67,-,Imagine Dragons,Believer,-,8,35,,,,
68,-,Muddy Monk,Smthng,-,68,1,,,,
69,-,The Cure,Catch,-,69,1,,,,
70,-,GRGTZ,Brand New Me,-,70,1,,,,
71,-,Kodaline,Wherever You Are (Live in Dublin / 2022),-,71,1,,,,
72,-,Catfish and the Bottlemen,Fallout,-,72,1,,,,
73,-,Blu DeTiger,Lipstick,-,73,1,,,,
74,-,Agustina Marbun,Yesus-ku Juruselamatku,-,74,1,,,,
75,up,Jeremy Passion,Lemonade (Ukulele Version),77,22,140,,,,
76,-,twenty one pilots,Ride,-,17,146,,,,
77,down,Geisha,Cinta dan Benci,63,39,44,,,,
