Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melanie Martinez,Play Date,-,1,1,87,2020-05-17,68,2020-06-07
2,up,Imagine Dragons,Bad Liar,3,1,26,,,,
3,up,Lewis Capaldi,Someone You Loved,58,1,26,4,2019-10-06,4,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,8,94,2020-03-15,35,2020-04-26
5,down,Tones and I,Dance Monkey,2,1,26,6,2019-10-06,1,2019-11-10
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,26,,,,
7,down,Billie Eilish,bad guy,4,3,26,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,37,1,24,45,2019-11-24,10,2020-08-30
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,10,,,,
10,up,Hindia,Secukupnya,64,2,21,,,,
11,down,Pamungkas,One Only,7,1,22,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,26,,,,
13,down,Coldplay,Hymn for the Weekend,10,1,26,,,,
14,-,Billie Eilish,everything i wanted,-,4,24,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Fix You,17,1,26,,,,
16,down,Coldplay,Adventure of a Lifetime,13,2,23,,,,
17,down,イマジン・ドラゴンズ,Demons,14,2,26,,,,
18,down,Coldplay,The Scientist,16,3,26,,,,
19,down,Coldplay,Magic,18,5,26,,,,
20,down,Tulus,Pamit,19,3,26,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,3,18,,,,
22,down,Coldplay,Yellow,21,2,26,,,,
23,down,Hindia,Ramai Sepi Bersama,15,15,3,,,,
24,down,コールドプレイ,パラダイス,22,3,26,,,,
25,down,Coldplay,Up&Up,24,6,26,,,,
26,up,Geisha,Lumpuhkan Ingatanku,28,9,26,,,,
27,down,Coldplay,Everglow,25,5,26,,,,
28,down,American Authors,Best Day of My Life (Acoustic),26,12,26,,,,
29,down,twenty one pilots,Stressed Out,27,9,21,,,,
30,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,22,,,,
31,down,Tove Lo,Habits (Stay High),29,11,26,,,,
32,down,WALK THE MOON,Shut Up and Dance,30,16,26,,,,
33,down,Lorde,Team,31,2,26,,,,
34,down,Kodaline,All I Want,32,6,26,,,,
35,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,7,2,,,,
36,down,Oasis,Don't Look Back In Anger,33,4,26,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,35,23,26,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),36,4,25,,,,
39,-,CHVRCHES,Forever (Separate But Together),-,39,1,,,,
40,down,Bastille,Pompeii,39,24,26,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),12,4,7,85,2020-04-19,63,2020-05-24
42,down,Foster the People,Pumped Up Kicks,41,9,23,,,,
43,down,Paramore,Still Into You,42,9,26,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,3,25,,,,
45,up,Pamungkas,Kenangan Manis,51,2,17,,,,
46,down,Oasis,Wonderwall,44,34,25,,,,
47,down,Muse,Starlight,43,14,26,,,,
48,down,Lorde,Royals,46,2,25,,,,
49,down,LINKIN PARK,Numb,45,28,25,,,,
50,-,HAIM,I Know Alone,-,50,1,,,,
51,down,Oasis,Stand By Me,47,37,25,,,,
52,down,Secondhand Serenade,Fall for You (Acoustic),49,35,25,,,,
53,down,Coldplay,Miracles,48,22,25,,,,
54,up,Nirvana,Smells Like Teen Spirit,78,21,25,,,,
55,down,Halsey,Without Me,52,13,24,33,2019-10-06,29,2019-10-27
56,down,イマジン・ドラゴンズ,It's Time,55,43,23,,,,
57,down,Iwan Fals,Aku Bukan Pilihan,54,23,23,,,,
58,down,Muse,Hysteria,56,22,22,,,,
59,up,Coldplay,Ink,82,25,16,,,,
60,up,Lana Del Rey,Summertime Sadness,84,6,23,,,,
61,down,Rex Orange County,Best Friend,5,5,15,,,,
62,up,Kodaline,High Hopes,86,25,18,,,,
63,down,twenty one pilots,Ride,40,17,24,,,,
64,up,Fun.,Some Nights,88,26,17,,,,
65,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,20,,,,
66,up,Coldplay,True Love,99,33,18,,,,
67,down,Coldplay,Midnight,50,24,25,,,,
68,up,コールドプレイ,Every Teardrop Is a Waterfall,79,28,21,,,,
69,-,LANY,ILYSB,-,21,5,,,,
70,-,Imagine Dragons,Believer,-,8,11,,,,
71,up,Echosmith,Bright,97,27,18,,,,
72,-,HONNE,Day 1 ◑,-,3,20,,,,
73,down,Tulus,Sepatu (Live),57,21,25,,,,
74,-,Roji,DJ Hareudang Hareudang,-,74,1,,,,
75,-,My Chemical Romance,I Don't Love You,-,47,2,,,,
76,-,Last Gank,Cinta Sederhana,-,76,1,,,,
77,-,Arruhul Jadid,Hari Berjuang,-,77,1,,,,
78,-,Romix,Black Catcher,-,78,1,,,,
79,-,Füxa,Shout Out Loud,-,79,1,,,,
80,-,Sasha Sloan,Here,-,80,1,,,,
81,-,Hindia,Rumah Ke Rumah,-,1,14,,,,
82,-,The 1975,If You’re Too Shy (Let Me Know),-,82,1,,,,
83,-,Somewhere Somewhere,Tak Mau Ke Mana Mana,-,83,1,,,,
84,-,Compadres,Terbiru,-,84,1,,,,
85,-,Grouplove,Deleter (ayokay Remix),-,85,1,,,,
86,-,The Score,Rush,-,86,1,,,,
87,-,Glass Animals,Dreamland,-,87,1,,,,
88,-,The Score,Stay,-,88,1,,,,
89,-,Bruno Major,The Most Beautiful Thing,-,73,1,,,,
90,-,Paramore,The Only Exception,-,28,17,,,,
91,down,twenty one pilots,Heathens,23,7,20,,,,
92,up,Jeremy Passion,Lemonade (Ukulele Version),98,22,22,,,,
93,-,Rita Ora,Anywhere,-,36,14,,,,
94,-,LINKIN PARK,Somewhere I Belong,-,55,18,,,,
95,-,Iwan Fals,Yang Terlupakan,-,38,16,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,89,7,19,,,,
97,-,Muse,Time Is Running Out,-,44,16,,,,
98,up,Paramore,Ain't It Fun,100,30,16,,,,
99,-,HONNE,Day 1 ◑ (Instrumental),-,51,1,,,,
100,-,Muse,Supermassive Black Hole,-,48,14,,,,
