Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,3,87,2020-05-17,68,2020-06-07
2,up,Imagine Dragons,Bad Liar,2,1,28,,,,
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),14,1,28,,,,
4,up,Tones and I,Dance Monkey,4,1,28,6,2019-10-06,1,2019-11-10
5,up,Pamungkas,One Only,12,1,24,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,12,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),5,1,10,94,2020-03-15,35,2020-04-26
8,down,Lewis Capaldi,Someone You Loved,3,1,28,4,2019-10-06,4,2019-10-06
9,up,Pamungkas,Kenangan Manis,47,2,19,,,,
10,up,Coldplay,Yellow,33,2,28,,,,
11,-,Dul Jaelani,Sang Pemuja (feat. Fadly Arifuddin),-,11,1,,,,
12,down,Billie Eilish,bad guy,8,3,28,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Fix You,16,1,28,,,,
14,down,Coldplay,A Sky Full of Stars,9,1,28,,,,
15,down,Coldplay,Hymn for the Weekend,13,1,28,,,,
16,down,Coldplay,Adventure of a Lifetime,15,2,25,,,,
17,up,Dul Jaelani,Tiara,37,17,2,,,,
18,down,イマジン・ドラゴンズ,Demons,17,2,28,,,,
19,down,Lewis Capaldi,Before You Go,10,1,26,45,2019-11-24,10,2020-08-30
20,down,Kodaline,All I Want,11,6,28,,,,
21,down,Tulus,Pamit,20,3,28,,,,
22,down,Echosmith,Cool Kids (Radio Edit),21,3,20,,,,
23,down,Coldplay,The Scientist,18,3,28,,,,
24,down,コールドプレイ,パラダイス,23,3,28,,,,
25,down,Coldplay,Up&Up,24,6,28,,,,
26,up,Coldplay,Everglow,26,5,28,,,,
27,up,American Authors,Best Day of My Life (Acoustic),27,12,28,,,,
28,up,twenty one pilots,Stressed Out,28,9,23,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,12,24,,,,
30,down,Geisha,Lumpuhkan Ingatanku,25,9,28,,,,
31,down,Tove Lo,Habits (Stay High),30,11,28,,,,
32,down,WALK THE MOON,Shut Up and Dance,31,16,28,,,,
33,up,Rex Orange County,Best Friend,58,5,17,,,,
34,down,Lorde,Team,32,2,28,,,,
35,down,Oasis,Don't Look Back In Anger,34,4,28,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),36,4,27,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,35,23,28,,,,
38,up,Bastille,Pompeii,40,24,28,,,,
39,up,twenty one pilots,Ride,42,17,26,,,,
40,up,Paramore,Still Into You,44,9,28,,,,
41,up,Foster the People,Pumped Up Kicks,43,9,25,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,3,27,,,,
43,-,Muse,Hysteria,-,22,23,,,,
44,up,Oasis,Wonderwall,45,34,27,,,,
45,up,LINKIN PARK,Numb,51,28,27,,,,
46,up,Lorde,Royals,46,2,27,,,,
47,up,Oasis,Stand By Me,55,37,27,,,,
48,up,Secondhand Serenade,Fall for You (Acoustic),95,35,27,,,,
49,up,Coldplay,Miracles,56,22,27,,,,
50,down,Muse,Starlight,49,14,28,,,,
51,up,Nirvana,Smells Like Teen Spirit,96,21,27,,,,
52,up,Coldplay,Midnight,97,24,27,,,,
53,up,Coldplay,Fun (feat. Tove Lo),98,23,20,,,,
54,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,13,,,,
55,up,Iwan Fals,Aku Bukan Pilihan,99,23,25,,,,
56,up,Halsey,Without Me,100,13,26,33,2019-10-06,29,2019-10-27
57,-,イマジン・ドラゴンズ,It's Time,-,43,24,,,,
58,down,Hindia,Secukupnya,22,2,23,,,,
59,-,Billie Eilish,when the party's over,-,14,10,99,2019-12-29,27,2020-02-02
60,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),7,7,4,,,,
61,-,Hindia,Ramai Sepi Bersama,-,15,4,,,,
62,down,Tulus,Sepatu (Live),38,21,27,,,,
63,down,Coldplay,Magic,19,5,28,,,,
64,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,22,,,,
65,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,17,,,,
66,-,Lana Del Rey,Summertime Sadness,-,6,24,,,,
67,-,Coldplay,Ink,-,25,17,,,,
68,-,Kodaline,High Hopes,-,25,19,,,,
69,down,Billie Eilish,everything i wanted,60,4,26,53,2019-11-17,3,2019-11-24
70,down,BENEE,Supalonely (feat. Gus Dapperton),50,4,9,85,2020-04-19,63,2020-05-24
71,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,71,1,,,,
72,down,Hindia,Rumah Ke Rumah,52,1,16,,,,
73,-,Billie Eilish,wish you were gay,-,70,5,,,,
74,-,LANY,WHERE THE HELL ARE MY FRIENDS,-,74,1,,,,
75,-,Imagine Dragons,Believer,-,8,12,,,,
76,-,Didi Kempot,Ninggal Tatu,-,55,1,,,,
77,down,Sub Urban,Cradles,63,39,12,,,,
78,-,The 1975,Guys,-,78,1,,,,
79,-,Active Child,Set Me Free,-,79,1,,,,
80,-,Harry Hudson,Give Up On Us,-,46,1,,,,
81,-,Mondo Gascaro & Pablo Cikaso,Dan Bila (80'S Version),-,81,2,,,,
82,-,CHVRCHES,Bury It,-,82,1,,,,
83,-,Adrian Cabrera,Sunset Feelings,-,83,1,,,,
84,-,4s4ki,NEXUS (feat. rinahamu & KOTONOHOUSE),-,84,1,,,,
85,-,Surfin Wavs,Across the Sea,-,85,1,,,,
86,-,Klaus Johann Grobe,Downtown (Extended Version),-,86,1,,,,
87,-,Ayelle,Child,-,87,1,,,,
88,-,Ayelle,Effort,-,88,1,,,,
89,-,Tove Lo,Mateo,-,89,1,,,,
90,-,Howard Harper-Barnes,Flux De La Rivière,-,90,1,,,,
91,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,21,,,,
92,-,Claude Signet,Revisiting the Countryside,-,92,1,,,,
93,-,Flower Face,Honey and Milk,-,93,1,,,,
94,-,Fun.,Some Nights,-,26,18,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,7,20,,,,
96,-,Khruangbin & Leon Bridges,Midnight,-,96,1,,,,
97,-,Yakuro,Blue Lagoon,-,97,1,,,,
98,-,Muse,Time Is Running Out,-,44,17,,,,
99,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,23,,,,
100,-,Echosmith,Bright,-,27,19,,,,
