Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,9,1,132,,,,
2,up,Coldplay,Hymn for the Weekend,10,1,132,,,,
3,up,WILLOW,Wait a Minute!,4,1,6,,,,
4,up,Coldplay,Adventure of a Lifetime,11,2,127,,,,
5,up,Coldplay,Magic,12,5,126,,,,
6,up,Tulus,Pamit,13,3,117,,,,
7,up,Coldplay,Fix You,19,1,132,,,,
8,-,イマジン・ドラゴンズ,Demons,-,2,131,,,,
9,up,コールドプレイ,パラダイス,17,3,132,,,,
10,up,twenty one pilots,Heathens,14,7,110,,,,
11,up,Geisha,Lumpuhkan Ingatanku,28,9,132,,,,
12,up,Coldplay,Everglow,15,5,131,,,,
13,up,Coldplay,The Scientist,25,3,132,,,,
14,up,Halsey,Without Me,33,13,123,33,2019-10-06,29,2019-10-27
15,up,twenty one pilots,Stressed Out,16,9,119,,,,
16,-,Glass Animals,Heat Waves,-,1,36,75,2021-02-28,71,2021-03-07
17,up,Coldplay,Yellow,26,2,132,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,112,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),53,4,128,,,,
20,-,Lorde,Team,-,2,131,,,,
21,down,Tones and I,Dance Monkey,20,1,132,6,2019-10-06,1,2019-11-10
22,down,Kodaline,All I Want,21,6,131,,,,
23,-,American Authors,Best Day of My Life (Acoustic),-,12,131,,,,
24,down,LINKIN PARK,In the End,2,2,76,,,,
25,-,Neck Deep,Wish You Were Here,-,1,13,,,,
26,down,twenty one pilots,Ride,22,17,113,,,,
27,-,Tove Lo,Habits (Stay High),-,11,131,,,,
28,-,Billie Eilish,Happier Than Ever,-,1,37,,,,
29,down,Foster the People,Pumped Up Kicks,23,9,123,,,,
30,down,Paramore,Still Into You,24,9,129,,,,
31,down,Lewis Capaldi,Someone You Loved,7,1,132,4,2019-10-06,4,2019-10-06
32,down,Imagine Dragons,Bad Liar,27,1,132,,,,
33,-,Tulus,Sepatu (Live),-,21,121,,,,
34,up,Muse,Starlight,34,14,131,,,,
35,-,イマジン・ドラゴンズ,On Top of the World,-,23,131,,,,
36,-,Bastille,Pompeii,-,24,131,,,,
37,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,130,,,,
38,down,Lewis Capaldi,Before You Go,29,1,130,45,2019-11-24,10,2020-08-30
39,-,WALK THE MOON,Shut Up and Dance,-,16,131,,,,
40,down,Billie Eilish,bad guy,30,3,127,5,2019-10-06,5,2019-10-06
41,down,Coldplay,Viva La Vida,31,2,97,,,,
42,down,Coldplay,Midnight,32,24,125,,,,
43,-,Lorde,Royals,-,2,129,,,,
44,down,My Chemical Romance,The Foundations of Decay,5,5,2,,,,
45,-,BoyWithUke,Long Drives,-,9,1,,,,
46,-,JPCC Worship,More Than Enough,-,34,15,,,,
47,down,Hollow Coves,Coastline,1,1,9,,,,
48,-,Pamungkas,Monolog,-,12,33,,,,
49,up,Coldplay,In My Place,52,10,97,,,,
50,up,Muse,Hysteria,51,22,112,,,,
51,-,イマジン・ドラゴンズ,It's Time,-,43,122,,,,
52,-,Secondhand Serenade,Fall for You (Acoustic),-,35,128,,,,
53,-,JPCC Worship,Bejana-Mu,-,29,15,,,,
54,down,Iwan Fals,Ijinkan Aku Menyayangimu,35,22,115,,,,
55,down,Kodaline,High Hopes,36,25,106,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,42,28,114,,,,
57,-,The Walters,I Love You So,-,2,13,,,,
58,-,Still Virgin,Alasan Aku Tersenyum,-,58,1,,,,
59,-,Oasis,Don't Look Back In Anger (Remastered),-,54,1,,,,
60,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,61,,,,
61,-,Worry Club,Japanese,-,61,1,,,,
62,-,King Gnu,逆夢,-,3,5,,,,
63,down,Melanie Martinez,Play Date,37,1,106,87,2020-05-17,68,2020-06-07
64,-,Arctic Monkeys,Do I Wanna Know?,-,7,108,,,,
65,-,HONNE,Location Unknown ◐ (Instrumental),-,24,100,,,,
66,-,Neoni,Darkside,-,66,1,,,,
67,-,Los Retros,Someone To Spend Time With,-,67,3,,,,
68,-,Our Last Night,Lost (Acoustic),-,68,1,,,,
69,-,Lyn Lapid,In My Mind,-,69,1,,,,
70,-,Lana Del Rey,Summertime Sadness,-,6,118,,,,
71,-,Coldplay,Fun (feat. Tove Lo),-,23,108,,,,
72,-,Sarah and the Sundays,Ruby Fields,-,72,1,,,,
73,-,Imagine Dragons,I Don't Mind,-,73,1,,,,
74,-,gnash,sunset,-,74,1,,,,
75,-,Our Last Night,Lost (New Version),-,75,1,,,,
76,-,Ghostemane,Flesh,-,76,1,,,,
77,-,イマジン・ドラゴンズ,Cover Up,-,77,1,,,,
78,-,JAVAKA,22-5,-,78,1,,,,
79,-,Ramones,California Sun (Live At the Roxy),-,79,1,,,,
80,-,Flower Face,Pisces Moon,-,80,1,,,,
81,-,Mr Little Jeans,Waking Up,-,81,1,,,,
82,-,Black Flag,TV Party,-,82,1,,,,
83,-,Black Flag,Spray Paint,-,83,1,,,,
84,down,Echosmith,Bright,38,27,106,,,,
85,down,Paramore,The Only Exception,39,28,99,,,,
86,down,Paramore,Ain't It Fun,40,30,92,,,,
87,down,Iwan Fals,Yang Terlupakan,41,38,83,,,,
88,down,The Calling,Wherever You Will Go,43,38,74,,,,
89,down,Rita Ora,Anywhere,45,36,77,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),46,38,73,,,,
91,down,Pamungkas,One Only,44,1,102,,,,
92,down,Coldplay,O (Hidden Track),47,37,75,,,,
93,down,Radiohead,Creep,48,24,79,,,,
94,-,twenty one pilots,Cancer,-,37,58,,,,
95,down,Coldplay,A Head Full of Dreams,49,40,43,,,,
96,down,Coldplay,Hypnotised,50,43,49,,,,
97,-,Coldplay,Clocks,-,11,77,,,,
98,down,Birdy,Skinny Love,54,49,21,,,,
99,-,Muse,Time Is Running Out,-,44,88,,,,
100,down,The Neighbourhood,Sweater Weather,55,50,16,77,2021-01-10,63,2021-02-07
