Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,22,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,213,,,,
3,up,Coldplay,Hymn for the Weekend,6,1,213,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,4,208,,,,
5,up,Coldplay,Magic,8,5,199,,,,
6,up,Tulus,Pamit,9,3,194,,,,
7,down,Coldplay,Fix You,3,1,213,,,,
8,up,Echosmith,Cool Kids (Radio Edit),14,3,188,,,,
9,up,Coldplay,Up&Up,11,6,201,,,,
10,up,Lewis Capaldi,Someone You Loved,21,1,213,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Viva La Vida,7,2,178,,,,
12,down,Coldplay,Everglow,5,5,208,,,,
13,up,コールドプレイ,パラダイス,15,3,213,,,,
14,down,Raim Laode,Komang,13,1,43,,,,
15,down,Coldplay,Yellow,10,2,213,,,,
16,up,Coldplay,The Scientist,19,3,213,,,,
17,up,Paramore,Still Into You,22,9,203,,,,
18,up,Foster the People,Pumped Up Kicks,23,9,198,,,,
19,up,Imagine Dragons,Bad Liar,25,1,212,,,,
20,up,Geisha,Lumpuhkan Ingatanku,27,9,211,,,,
21,up,Lewis Capaldi,Before You Go,28,1,211,45,2019-11-24,10,2020-08-30
22,up,Coldplay,Miracles,30,22,190,,,,
23,up,Halsey,Without Me,31,13,191,33,2019-10-06,29,2019-10-27
24,up,Iwan Fals,Aku Bukan Pilihan,33,23,190,,,,
25,up,Coldplay,Fun (feat. Tove Lo),34,23,182,,,,
26,-,Coldplay,Adventure of a Lifetime,-,2,206,,,,
27,up,Muse,Starlight,35,14,212,,,,
28,up,Coldplay,Ink,36,25,178,,,,
29,up,Rex Orange County,THE SHADE,39,1,73,,,,
30,up,Iwan Fals,Ijinkan Aku Menyayangimu,37,22,190,,,,
31,up,Kodaline,High Hopes,38,25,183,,,,
32,up,Fun.,Some Nights,40,26,179,,,,
33,up,Paramore,The Only Exception,41,28,174,,,,
34,up,Echosmith,Bright,42,27,187,,,,
35,down,Radiohead,Creep,24,24,157,,,,
36,up,Coldplay,True Love,43,33,171,,,,
37,up,Paramore,Ain't It Fun,46,30,162,,,,
38,-,Kodaline,All I Want,-,6,201,,,,
39,up,Coldplay,In My Place,44,10,178,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,75,28,186,,,,
41,down,twenty one pilots,Heathens,12,7,188,,,,
42,up,The Calling,Wherever You Will Go,49,38,140,,,,
43,-,Batas Senja,Nanti Kita Seperti Ini,-,3,25,,,,
44,up,Pamungkas,One Only,51,1,172,,,,
45,up,Coldplay,O (Hidden Track),50,37,143,,,,
46,up,The 1975,About You,56,2,43,,,,
47,down,NIKI,Take A Chance With Me,26,3,10,,,,
48,down,Rita Ora,Anywhere,47,36,143,,,,
49,up,Coldplay,Amazing Day,53,38,76,,,,
50,up,Element,Rahasia Hati,57,27,33,,,,
51,down,twenty one pilots,Stressed Out,16,9,196,,,,
52,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,184,,,,
53,down,Tones and I,Dance Monkey,18,1,208,6,2019-10-06,1,2019-11-10
54,up,Melanie Martinez,Play Date,55,1,181,87,2020-05-17,68,2020-06-07
55,up,Iwan Fals,Kemesraan,58,47,51,,,,
56,down,twenty one pilots,Ride,20,17,178,,,,
57,down,Iwan Fals,Yang Terlupakan,54,38,148,,,,
58,up,Pamungkas,Kenangan Manis,59,2,129,,,,
59,down,Billie Eilish,bad guy,29,3,208,5,2019-10-06,5,2019-10-06
60,down,Coldplay,Midnight,32,24,202,,,,
61,-,Vancouver Sleep Clinic,Someone to Stay,-,54,7,,,,
62,-,Coldplay,A Head Full of Dreams,-,40,92,,,,
63,-,Coldplay,Hypnotised,-,43,102,,,,
64,down,Muse,Hysteria,48,22,191,,,,
65,-,Ryan Alfiq,My Feelings About You,-,65,1,,,,
66,-,Chronic Future,Time and Time Again,-,66,1,,,,
67,-,Low-Key,Tears to Laughter,-,67,1,,,,
68,-,wave to earth,bad,-,27,11,,,,
69,-,American Football,I'll See You When We're Both Not So Emotional,-,69,1,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),77,38,142,,,,
71,-,Finger Eleven,Stay In Shadow,-,71,1,,,,
72,-,deary,2000 Miles,-,72,1,,,,
73,-,American Football,Honestly?,-,73,1,,,,
74,-,whatshername,make a move (feat. Ty_Makes_Music),-,74,1,,,,
75,-,Dangdut Koplo,Nothing Gonna Change My Love for You,-,75,1,,,,
76,down,twenty one pilots,Cancer,52,37,119,,,,
77,down,Mitski,My Love Mine All Mine,45,16,11,,,,
78,-,The Temper Trap,Fall Together,-,78,1,,,,
79,-,main character melodies,Golden Hour (piano version),-,67,3,,,,
80,-,Son Savage,"It's Only Rain, Dear",-,80,1,,,,
81,-,Paramore & Remi Wolf,You First (Re: Remi Wolf),-,81,1,,,,
82,down,The Neighbourhood,Sweater Weather,76,50,43,77,2021-01-10,63,2021-02-07
83,-,Birdy,Skinny Love,-,49,47,,,,
