Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New West,Those Eyes,4,1,7,,,,
2,up,Rex Orange County,THE SHADE,7,1,30,,,,
3,down,d4vd,Here With Me,1,1,16,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,168,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,168,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,163,,,,
7,up,Coldplay,Fix You,10,1,168,,,,
8,up,イマジン・ドラゴンズ,Demons,9,2,167,,,,
9,up,Lorde,Royals,41,2,165,,,,
10,up,Coldplay,Magic,11,5,157,,,,
11,up,Tulus,Pamit,12,3,153,,,,
12,up,Imagine Dragons,Bad Liar,29,1,167,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,3,150,,,,
14,up,Lewis Capaldi,Someone You Loved,21,1,168,4,2019-10-06,4,2019-10-06
15,down,Coldplay,The Scientist,5,3,168,,,,
16,up,WALK THE MOON,Shut Up and Dance,23,16,167,,,,
17,down,コールドプレイ,パラダイス,15,3,168,,,,
18,down,Coldplay,Yellow,16,2,168,,,,
19,down,Geisha,Lumpuhkan Ingatanku,14,9,168,,,,
20,down,twenty one pilots,Heathens,17,7,145,,,,
21,down,Coldplay,Up&Up,18,6,159,,,,
22,down,Coldplay,Everglow,19,5,167,,,,
23,down,American Authors,Best Day of My Life (Acoustic),20,12,167,,,,
24,down,Tove Lo,Habits (Stay High),22,11,167,,,,
25,up,Coldplay,Viva La Vida,36,2,133,,,,
26,down,Tones and I,Dance Monkey,24,1,166,6,2019-10-06,1,2019-11-10
27,up,Kodaline,All I Want,52,6,163,,,,
28,down,Tulus,Sepatu (Live),25,21,155,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,26,23,167,,,,
30,down,HONNE,Location Unknown ◐ (Instrumental),27,24,136,,,,
31,down,Joji,Die For You,2,1,6,,,,
32,up,Bastille,Pompeii,33,24,167,,,,
33,down,Muse,Starlight,28,14,167,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,3,166,,,,
35,down,Lorde,Team,31,2,167,,,,
36,up,JPCC Worship,Bejana-Mu,62,29,51,,,,
37,down,Lewis Capaldi,Before You Go,35,1,166,45,2019-11-24,10,2020-08-30
38,down,JPCC Worship,More Than Enough,34,34,51,,,,
39,up,Secondhand Serenade,Fall for You (Acoustic),39,35,164,,,,
40,down,Billie Eilish,bad guy,38,3,163,5,2019-10-06,5,2019-10-06
41,down,Coldplay,In My Place,40,10,133,,,,
42,up,Halsey,Without Me,60,13,152,33,2019-10-06,29,2019-10-27
43,down,Coldplay,Midnight,42,24,161,,,,
44,down,Muse,Hysteria,43,22,148,,,,
45,up,Iwan Fals,Aku Bukan Pilihan,45,23,154,,,,
46,down,Coldplay,Fun (feat. Tove Lo),44,23,144,,,,
47,down,Lana Del Rey,Summertime Sadness,46,6,154,,,,
48,up,Coldplay,Miracles,75,22,153,,,,
49,up,Hayd,Head In The Clouds,78,49,5,,,,
50,down,イマジン・ドラゴンズ,It's Time,47,43,158,,,,
51,up,Iwan Fals,Ijinkan Aku Menyayangimu,51,22,147,,,,
52,down,コールドプレイ,Every Teardrop Is a Waterfall,50,28,148,,,,
53,down,Coldplay,Ink,49,25,139,,,,
54,down,Kodaline,High Hopes,53,25,142,,,,
55,up,Fun.,Some Nights,55,26,137,,,,
56,up,Melanie Martinez,Play Date,56,1,140,87,2020-05-17,68,2020-06-07
57,down,Muse,Time Is Running Out,54,44,121,,,,
58,-,Imagine Dragons,Bones,-,29,8,,,,
59,down,Jeremy Passion,Lemonade (Ukulele Version),57,22,136,,,,
60,up,Echosmith,Bright,67,27,142,,,,
61,up,Coldplay,True Love,92,33,131,,,,
62,up,Rita Ora,Anywhere,69,36,107,,,,
63,up,Paramore,Ain't It Fun,64,30,123,,,,
64,up,My Chemical Romance,I Don't Love You,70,33,101,,,,
65,up,Muse,Supermassive Black Hole,74,48,114,,,,
66,up,HONNE,Day 1 ◑ (Instrumental),98,51,109,,,,
67,up,Radiohead,Creep,87,24,112,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),91,38,106,,,,
69,up,JPCC Worship,Tuhan Penebusku,89,65,28,,,,
70,up,The Calling,Wherever You Will Go,90,38,102,,,,
71,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),94,63,39,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,37,7,144,,,,
73,up,Coldplay,O (Hidden Track),95,37,103,,,,
74,up,Snow Patrol,Chasing Cars,96,38,69,,,,
75,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,48,104,,,,
76,up,twenty one pilots,Cancer,100,37,78,,,,
77,-,Pamungkas,One Only,-,1,128,,,,
78,down,Coldplay,Clocks,61,11,107,,,,
79,up,NDC Worship,KuasaMu Terlebih Besar (Live),99,27,37,,,,
80,-,Chocobooo,Mana Bunda Sayang Tercorla Corla,-,80,1,,,,
81,-,NIKI,High School in Jakarta,-,1,24,,,,
82,-,BENEE,Somebody That I Used to Know,-,82,1,,,,
83,-,Jeffry S. Tjandra,(Intro) Tuhan Pasti Sanggup,-,83,1,,,,
84,-,LÒNIS & Shelly Fairchild,Ready Right Now,-,84,1,,,,
85,-,The Starting Line,Playing Favorites,-,85,1,,,,
86,down,IV Of Spades,Come Inside of My Heart,48,2,26,,,,
87,-,DF,Kepalsuan (feat. Maxi Brutal),-,87,1,,,,
88,-,Khazali,Passion Controller,-,88,1,,,,
89,-,EU.CLIDES,Desmancha-Prazeres,-,89,1,,,,
90,-,Iwan Fals,Galang Rambu Anarkhi,-,90,1,,,,
91,-,Alicia Clara,I Let My Plant Die,-,91,1,,,,
92,-,Nicole Dollanganger,Nebraska,-,92,1,,,,
93,down,twenty one pilots,Stressed Out,58,9,155,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,12,144,,,,
95,-,Imagine Dragons,Thunder,-,49,60,,,,
96,down,Paramore,The Only Exception,93,28,135,,,,
97,-,Coldplay,Trouble,-,60,34,,,,
98,-,Coldplay,Hypnotised,-,43,64,,,,
99,-,Kings of Convenience,Cayman Islands,-,66,49,,,,
100,-,Coldplay,A Head Full of Dreams,-,40,54,,,,
