Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,2,2,2,46,2021-05-16,46,2021-05-16
3,up,イマジン・ドラゴンズ,Demons,7,2,80,,,,
4,up,Pamungkas,One Only,49,1,71,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,80,,,,
6,up,Lewis Capaldi,Before You Go,29,1,78,45,2019-11-24,10,2020-08-30
7,down,Coldplay,Hymn for the Weekend,4,1,80,,,,
8,down,Coldplay,Adventure of a Lifetime,6,2,75,,,,
9,down,Coldplay,Fix You,5,1,80,,,,
10,down,Coldplay,Magic,8,5,78,,,,
11,down,Tulus,Pamit,10,3,74,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,3,66,,,,
13,up,Geisha,Lumpuhkan Ingatanku,14,9,80,,,,
14,up,コールドプレイ,パラダイス,15,3,80,,,,
15,up,twenty one pilots,Heathens,16,7,63,,,,
16,up,Coldplay,Up&Up,18,6,78,,,,
17,up,Lewis Capaldi,Someone You Loved,38,1,80,4,2019-10-06,4,2019-10-06
18,up,Coldplay,Everglow,19,5,79,,,,
19,down,Coldplay,The Scientist,17,3,80,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,12,80,,,,
21,up,Coldplay,Viva La Vida,46,2,45,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,65,,,,
23,down,Tove Lo,Habits (Stay High),22,11,80,,,,
24,down,WALK THE MOON,Shut Up and Dance,23,16,80,,,,
25,down,Coldplay,Yellow,9,2,80,,,,
26,down,Tones and I,Dance Monkey,12,1,80,6,2019-10-06,1,2019-11-10
27,down,Lorde,Team,24,2,80,,,,
28,down,Tulus,Sepatu (Live),25,21,72,,,,
29,down,Kodaline,All I Want,27,6,80,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,28,23,80,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),51,4,77,,,,
32,up,HONNE,Location Unknown ◐ (Instrumental),54,24,49,,,,
33,down,twenty one pilots,Ride,30,17,69,,,,
34,down,Foster the People,Pumped Up Kicks,32,9,76,,,,
35,down,Paramore,Still Into You,31,17,79,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,79,,,,
37,down,Imagine Dragons,Bad Liar,36,1,80,,,,
38,down,Muse,Starlight,34,14,79,,,,
39,down,Lorde,Royals,37,2,78,,,,
40,down,LINKIN PARK,In the End,39,2,24,,,,
41,down,Coldplay,Miracles,40,22,73,,,,
42,down,Billie Eilish,bad guy,13,3,80,5,2019-10-06,5,2019-10-06
43,down,Secondhand Serenade,Fall for You (Acoustic),42,35,77,,,,
44,down,Nirvana,Smells Like Teen Spirit,43,21,77,,,,
45,down,Bastille,Pompeii,26,24,80,,,,
46,up,Coldplay,Midnight,53,24,73,,,,
47,-,Imagine Dragons,Follow You,-,42,6,,,,
48,up,Halsey,Without Me,48,13,75,33,2019-10-06,29,2019-10-27
49,up,Iwan Fals,Aku Bukan Pilihan,52,23,72,,,,
50,up,イマジン・ドラゴンズ,It's Time,56,43,72,,,,
51,up,Coldplay,Ink,57,25,57,,,,
52,up,Lana Del Rey,Summertime Sadness,98,6,68,,,,
53,up,Iwan Fals,Ijinkan Aku Menyayangimu,99,22,64,,,,
54,up,Melanie Martinez,Play Date,100,1,55,87,2020-05-17,68,2020-06-07
55,up,コールドプレイ,Every Teardrop Is a Waterfall,97,28,67,,,,
56,-,Kodaline,High Hopes,-,25,59,,,,
57,-,Fun.,Some Nights,-,26,56,,,,
58,-,Echosmith,Bright,-,27,57,,,,
59,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,62,,,,
60,-,Paramore,The Only Exception,-,28,50,,,,
61,-,Coldplay,True Love,-,33,52,,,,
62,up,Muse,Hysteria,74,22,63,,,,
63,-,Paramore,Ain't It Fun,-,30,46,,,,
64,-,The Acid,Basic Instinct,-,64,1,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,7,60,,,,
66,-,Rita Ora,Anywhere,-,36,39,,,,
67,down,Coldplay,In My Place,44,10,46,,,,
68,-,Muse,Supermassive Black Hole,-,48,37,,,,
69,-,HONNE,Day 1 ◑ (Instrumental),-,51,32,,,,
70,-,Iwan Fals,Yang Terlupakan,-,38,43,,,,
71,-,Billie Eilish,my future,-,4,15,7,2020-08-09,7,2020-08-09
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,37,,,,
73,-,Coldplay,O (Hidden Track),-,37,37,,,,
74,-,Rex Orange County,Best Friend,-,5,35,,,,
75,-,Coldplay,Clocks,-,11,31,,,,
76,down,Pamungkas,Kenangan Manis,50,2,62,,,,
77,-,Cigarettes After Sex,Apocalypse,-,55,3,,,,
78,-,The Calling,Wherever You Will Go,-,38,35,,,,
79,-,HONNE,no song without you,-,1,22,,,,
80,-,Morad,Blink of an Eye,-,80,1,,,,
81,-,HONNE,Crying Over You ◐ (feat. BEKA),-,27,6,,,,
82,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,82,1,,,,
83,-,HONNE,Day 1 ◑,-,3,30,,,,
84,-,LANY,pink skies,-,84,1,,,,
85,-,Aldous Harding,Revival,-,85,1,,,,
86,-,Rex Orange County,Sunflower,-,38,15,,,,
87,-,Pamungkas,I Love You but I'm Letting Go,-,34,36,,,,
88,-,Love Ghost,Bloody Mary (feat. Princessbri),-,88,1,,,,
89,-,Green Day,Give Me Novacaine,-,89,1,,,,
90,-,Rocketman,Orange Coffee,-,90,1,,,,
91,-,Nirvana,Milk It,-,91,1,,,,
92,-,Chase Atlantic,YOU TOO.,-,92,1,,,,
93,-,twenty one pilots,Choker,-,93,1,,,,
94,-,The Acid,Ra (David August Remix),-,94,1,,,,
95,-,DUSIE HANANTO,Rasendria,-,95,1,,,,
96,-,Tom Grennan,Never be a Right Time,-,96,1,,,,
97,-,wwoman,I Want You Back,-,97,1,,,,
98,-,My Chemical Romance,I Don't Love You,-,33,30,,,,
99,down,Radiohead,Creep,55,24,39,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,47,,,,
