Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,12,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,182,,,,
3,up,New West,Those Eyes,7,1,20,,,,
4,down,d4vd,Here With Me,2,1,30,,,,
5,up,Coldplay,Fix You,16,1,182,,,,
6,up,Coldplay,Adventure of a Lifetime,9,2,176,,,,
7,down,Coldplay,Hymn for the Weekend,4,1,182,,,,
8,up,Coldplay,Yellow,12,2,182,,,,
9,up,Coldplay,Viva La Vida,18,2,147,,,,
10,up,コールドプレイ,パラダイス,15,3,182,,,,
11,down,Coldplay,Magic,10,5,169,,,,
12,up,Coldplay,The Scientist,22,3,182,,,,
13,down,Lewis Capaldi,Someone You Loved,3,1,182,4,2019-10-06,4,2019-10-06
14,down,Tulus,Pamit,11,3,165,,,,
15,up,twenty one pilots,Heathens,36,7,158,,,,
16,down,Coldplay,Up&Up,14,6,170,,,,
17,down,Coldplay,Everglow,13,5,179,,,,
18,up,Pamungkas,Monolog,58,12,39,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),5,4,177,,,,
20,up,Imagine Dragons,Bad Liar,23,1,181,,,,
21,up,Geisha,Lumpuhkan Ingatanku,24,9,180,,,,
22,up,Lewis Capaldi,Before You Go,25,1,180,45,2019-11-24,10,2020-08-30
23,up,Billie Eilish,bad guy,26,3,177,5,2019-10-06,5,2019-10-06
24,-,Kodaline,All I Want,-,6,175,,,,
25,up,Halsey,Without Me,27,13,165,33,2019-10-06,29,2019-10-27
26,-,Coldplay,Midnight,-,24,173,,,,
27,up,Coldplay,Ink,31,25,151,,,,
28,up,Muse,Starlight,30,14,181,,,,
29,up,Kodaline,High Hopes,32,25,155,,,,
30,up,Fun.,Some Nights,35,26,150,,,,
31,up,Melanie Martinez,Play Date,34,1,152,87,2020-05-17,68,2020-06-07
32,up,Echosmith,Bright,37,27,156,,,,
33,up,The 1975,About You,50,2,23,,,,
34,up,Paramore,The Only Exception,38,28,148,,,,
35,-,Coldplay,True Love,-,33,143,,,,
36,up,Rita Ora,Anywhere,39,36,118,,,,
37,up,Radiohead,Creep,43,24,126,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),41,38,116,,,,
39,up,Pamungkas,One Only,44,1,141,,,,
40,down,Tones and I,Dance Monkey,20,1,180,6,2019-10-06,1,2019-11-10
41,up,Muse,Hysteria,46,22,162,,,,
42,-,Paramore,Still Into You,-,9,172,,,,
43,up,Coldplay,In My Place,47,10,147,,,,
44,-,Foster the People,Pumped Up Kicks,-,9,167,,,,
45,up,Coldplay,A Head Full of Dreams,51,40,66,,,,
46,up,Joji,Die For You,60,1,18,,,,
47,down,Echosmith,Cool Kids (Radio Edit),8,3,164,,,,
48,-,Coldplay,Miracles,-,22,164,,,,
49,up,Rex Orange County,THE SHADE,52,1,43,,,,
50,down,Coldplay,Fun (feat. Tove Lo),28,23,158,,,,
51,down,twenty one pilots,Stressed Out,17,9,169,,,,
52,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,158,,,,
53,down,Paramore,Ain't It Fun,49,30,137,,,,
54,down,twenty one pilots,Ride,21,17,151,,,,
55,-,Chase Atlantic,HEAVEN AND BACK,-,55,1,,,,
56,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,160,,,,
57,down,Birdy,Skinny Love,54,49,32,,,,
58,-,Coldplay,O (Hidden Track),-,37,114,,,,
59,down,Iwan Fals,Aku Bukan Pilihan,29,23,164,,,,
60,-,Coldplay,Hypnotised,-,43,75,,,,
61,down,Iwan Fals,Ijinkan Aku Menyayangimu,33,22,161,,,,
62,-,The Neighbourhood,Sweater Weather,-,50,25,77,2021-01-10,63,2021-02-07
63,up,Element,Rahasia Hati,74,27,14,,,,
64,down,Iwan Fals,Yang Terlupakan,40,38,123,,,,
65,down,The Calling,Wherever You Will Go,42,38,114,,,,
66,down,Arctic Monkeys,No. 1 Party Anthem,59,59,2,,,,
67,down,twenty one pilots,Cancer,45,37,89,,,,
68,-,BoyWithUke,Long Drives,-,9,9,,,,
69,-,Extremely Bad Man,"Stay, Pt. II (feat. Alexis Moraites)",-,69,1,,,,
70,-,Smazzy,Doubt,-,70,1,,,,
71,down,Coldplay,Amazing Day,48,38,54,,,,
72,-,corook,if i were a fish (feat. Olivia Barton),-,72,1,,,,
73,down,Iwan Fals,Kemesraan,53,47,24,,,,
74,-,!!!,Dear Can,-,74,1,,,,
75,-,Chase Atlantic,Swim,-,75,1,,,,
76,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,60,5,,,,
77,-,Sidra,Samar,-,77,1,,,,
78,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,78,1,,,,
79,-,Dj Rq Official,Penipu Hati,-,79,1,,,,
80,-,Nagisa Ni Te,"Me, On the Beach",-,80,1,,,,
81,-,Vancouver Sleep Clinic,Someone to Stay,-,54,3,,,,
82,-,Coldplay,Clocks,-,11,109,,,,
83,-,Huan,Neverland,-,83,1,,,,
84,-,LINKIN PARK,A-Six (Original Long Version),-,84,1,,,,
85,-,Geisha,Cinta dan Benci,-,39,47,,,,
86,-,Landon Pigg,Falling In Love At a Coffee Shop,-,53,8,,,,
