Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,18,,,,
2,up,IV Of Spades,Come Inside of My Heart,30,2,16,,,,
3,up,Coldiac,Beautiful Day,26,3,11,,,,
4,up,Coldplay,Fix You,5,1,156,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,156,,,,
6,down,Coldplay,Hymn for the Weekend,4,1,156,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,151,,,,
8,up,イマジン・ドラゴンズ,Demons,9,2,155,,,,
9,down,Rex Orange County,AMAZING,7,4,12,,,,
10,up,Coldplay,Magic,11,5,148,,,,
11,up,Rosa Linn,SNAP,28,2,12,,,,
12,up,Tulus,Pamit,12,3,141,,,,
13,down,NIKI,High School in Jakarta,2,1,14,,,,
14,down,Echosmith,Cool Kids (Radio Edit),13,3,139,,,,
15,up,コールドプレイ,パラダイス,15,3,156,,,,
16,down,Coldplay,Yellow,8,2,156,,,,
17,down,Coldplay,The Scientist,16,3,156,,,,
18,up,twenty one pilots,Heathens,32,7,133,,,,
19,down,Coldplay,Up&Up,17,6,147,,,,
20,down,Coldplay,Everglow,19,5,155,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,12,155,,,,
22,down,twenty one pilots,Stressed Out,21,9,143,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,12,136,,,,
24,down,Geisha,Lumpuhkan Ingatanku,18,9,156,,,,
25,down,Tove Lo,Habits (Stay High),24,11,155,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,3,154,,,,
27,down,WALK THE MOON,Shut Up and Dance,25,16,155,,,,
28,up,Kodaline,All I Want,31,6,155,,,,
29,up,Tulus,Sepatu (Live),29,21,144,,,,
30,-,Joji,Die For You,-,1,1,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,33,23,155,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),34,4,152,,,,
33,up,HONNE,Location Unknown ◐ (Instrumental),85,24,124,,,,
34,up,Bastille,Pompeii,35,24,155,,,,
35,up,twenty one pilots,Ride,36,17,136,,,,
36,up,Foster the People,Pumped Up Kicks,38,9,147,,,,
37,up,Lana Del Rey,Summertime Sadness,57,6,142,,,,
38,up,Paramore,Still Into You,39,9,151,,,,
39,up,Muse,Starlight,40,14,155,,,,
40,down,Imagine Dragons,Bad Liar,22,1,155,,,,
41,up,JPCC Worship,More Than Enough,42,34,39,,,,
42,up,Lewis Capaldi,Before You Go,43,1,154,45,2019-11-24,10,2020-08-30
43,down,Lorde,Team,27,2,155,,,,
44,down,Coldplay,Viva La Vida,37,2,121,,,,
45,down,Lewis Capaldi,Someone You Loved,14,1,156,4,2019-10-06,4,2019-10-06
46,up,Coldplay,Miracles,46,22,141,,,,
47,down,Secondhand Serenade,Fall for You (Acoustic),44,35,152,,,,
48,down,Billie Eilish,bad guy,47,3,151,5,2019-10-06,5,2019-10-06
49,down,Coldplay,Midnight,48,24,149,,,,
50,up,Halsey,Without Me,51,13,146,33,2019-10-06,29,2019-10-27
51,up,Muse,Hysteria,52,22,136,,,,
52,up,Coldplay,Fun (feat. Tove Lo),53,23,132,,,,
53,up,Iwan Fals,Aku Bukan Pilihan,55,23,142,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,69,7,132,,,,
55,up,イマジン・ドラゴンズ,It's Time,56,43,146,,,,
56,up,Coldplay,Ink,73,25,127,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,58,28,136,,,,
58,up,Iwan Fals,Ijinkan Aku Menyayangimu,60,22,139,,,,
59,down,Lorde,Royals,10,2,153,,,,
60,-,Lewis Capaldi,Forget Me,-,4,3,,,,
61,down,JPCC Worship,Bejana-Mu,54,29,39,,,,
62,up,d4vd,Here With Me,93,1,4,,,,
63,down,Melanie Martinez,Play Date,61,1,130,87,2020-05-17,68,2020-06-07
64,down,Kodaline,High Hopes,59,25,130,,,,
65,up,Coldplay,Clocks,97,11,95,,,,
66,down,Muse,Time Is Running Out,62,44,109,,,,
67,-,Glass Animals,Heat Waves,-,1,49,75,2021-02-28,71,2021-03-07
68,-,Arctic Monkeys,505,-,57,5,,,,
69,down,Fun.,Some Nights,63,26,125,,,,
70,-,Hindia,Evaluasi,-,63,9,,,,
71,-,LANY,ILYSB,-,21,28,,,,
72,-,NIKI,High School in Jakarta,-,1,11,,,,
73,-,The Adams,Timur,-,73,1,,,,
74,-,The 1975,About You,-,2,1,,,,
75,-,The Walters,I Love You So,-,2,18,,,,
76,-,Real Friends,I've Given up on You,-,76,1,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,21,92,,,,
78,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,78,1,,,,
79,-,Rex Orange County,Pluto Projector,-,35,9,,,,
80,-,The Eighties Matchbox B-Line Disaster,Chicken,-,80,1,,,,
81,-,Woodkid,Run Boy Run,-,81,1,,,,
82,-,Dhejaya_pro,Rindik Bali,-,82,1,,,,
83,-,WOW Ministry,Jaminan Mulia - KPPK 199,-,83,1,,,,
84,-,NIKI,Oceans & Engines,-,15,9,,,,
85,-,BoyWithUke,Long Drives,-,9,8,,,,
86,-,Karnamereka,Ayah Ibu,-,17,1,,,,
87,up,Coldplay,In My Place,89,10,121,,,,
88,-,Feelbacks,What Went Wrong,-,88,1,,,,
89,-,WOW Ministry,Hai Mari Berhimpun (Easter Version),-,89,1,,,,
90,-,Holly Humberstone,The Walls Are Way Too Thin,-,90,1,,,,
91,down,Imagine Dragons,Bones,83,29,6,,,,
92,-,Clay and Friends,Bouge ton thang,-,92,1,,,,
93,-,WOW Ministry,Terpujilah Nama Yesus - KPPK 68,-,93,1,,,,
94,-,The Little Blue House,Anchor (Novo Amor Mashup),-,94,1,,,,
95,-,Tristan Ivemy,I'm a Champion,-,95,1,,,,
96,-,Crush 40,Sonic Youth,-,96,1,,,,
97,down,Jeremy Passion,Lemonade (Ukulele Version),66,22,128,,,,
98,down,Echosmith,Bright,64,27,130,,,,
99,down,Paramore,The Only Exception,65,28,123,,,,
100,down,Coldplay,True Love,67,33,120,,,,
