Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,70,1,5,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,96,,,,
3,up,Taylor Swift,august,71,1,9,28,2020-08-02,28,2020-08-02
4,down,Coldplay,Fix You,2,1,96,,,,
5,down,Coldplay,Adventure of a Lifetime,3,2,91,,,,
6,down,イマジン・ドラゴンズ,Demons,4,2,96,,,,
7,up,Tulus,Pamit,18,3,88,,,,
8,down,Echosmith,Cool Kids (Radio Edit),7,3,81,,,,
9,up,Imagine Dragons,Bad Liar,32,1,96,,,,
10,down,Coldplay,Yellow,9,2,96,,,,
11,down,コールドプレイ,パラダイス,8,3,96,,,,
12,down,Coldplay,Up&Up,10,6,94,,,,
13,up,Coldplay,Viva La Vida,38,2,61,,,,
14,up,Geisha,Lumpuhkan Ingatanku,23,9,96,,,,
15,down,Coldplay,Everglow,11,5,95,,,,
16,down,American Authors,Best Day of My Life (Acoustic),12,12,96,,,,
17,down,Lewis Capaldi,Someone You Loved,16,1,96,4,2019-10-06,4,2019-10-06
18,up,twenty one pilots,Stressed Out,33,9,83,,,,
19,up,Coldplay,The Scientist,21,3,96,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,12,80,,,,
21,down,Tove Lo,Habits (Stay High),15,11,96,,,,
22,down,WALK THE MOON,Shut Up and Dance,17,16,96,,,,
23,down,HONNE,COMING HOME (feat. NIKI),14,14,2,,,,
24,down,Tones and I,Dance Monkey,6,1,96,6,2019-10-06,1,2019-11-10
25,down,Lorde,Team,20,2,96,,,,
26,down,Tulus,Sepatu (Live),24,21,87,,,,
27,up,Lewis Capaldi,Before You Go,36,1,94,45,2019-11-24,10,2020-08-30
28,down,Kodaline,All I Want,25,6,96,,,,
29,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,55,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,27,23,96,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),26,4,92,,,,
32,down,Coldplay,Hymn for the Weekend,19,1,96,,,,
33,down,Bastille,Pompeii,28,24,96,,,,
34,down,Foster the People,Pumped Up Kicks,31,9,91,,,,
35,-,Green Day,Wake Me Up When September Ends,-,14,5,,,,
36,down,Muse,Starlight,22,14,95,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,3,95,,,,
38,up,Melanie Martinez,Play Date,53,1,71,87,2020-05-17,68,2020-06-07
39,-,Imagine Dragons,Wrecked,-,39,3,,,,
40,down,Lorde,Royals,34,2,94,,,,
41,down,LINKIN PARK,In the End,35,2,40,,,,
42,down,Secondhand Serenade,Fall for You (Acoustic),37,35,93,,,,
43,up,Coldplay,In My Place,49,10,62,,,,
44,up,Billie Eilish,bad guy,59,3,95,5,2019-10-06,5,2019-10-06
45,up,twenty one pilots,Heathens,65,7,74,,,,
46,down,Halsey,Without Me,40,13,90,33,2019-10-06,29,2019-10-27
47,up,HONNE,Location Unknown ◐ (Instrumental),57,24,65,,,,
48,down,Coldplay,Magic,5,5,94,,,,
49,down,Muse,Hysteria,42,22,76,,,,
50,up,twenty one pilots,Ride,82,17,83,,,,
51,down,イマジン・ドラゴンズ,It's Time,43,43,88,,,,
52,up,Coldplay,Ink,62,25,72,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,44,28,83,,,,
54,down,Iwan Fals,Ijinkan Aku Menyayangimu,45,22,80,,,,
55,up,Lana Del Rey,Summertime Sadness,63,6,84,,,,
56,down,Kodaline,High Hopes,47,25,75,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,35,61,,,,
58,down,Fun.,Some Nights,48,26,72,,,,
59,down,Echosmith,Bright,55,27,73,,,,
60,down,Jeremy Passion,Lemonade (Ukulele Version),58,22,76,,,,
61,down,Paramore,The Only Exception,56,28,66,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,46,7,76,,,,
63,down,Paramore,Still Into You,29,17,95,,,,
64,down,Paramore,Ain't It Fun,60,30,62,,,,
65,up,Coldplay,Midnight,87,24,89,,,,
66,down,Iwan Fals,Aku Bukan Pilihan,64,23,85,,,,
67,down,Billie Eilish,Happier Than Ever,50,1,6,,,,
68,-,NEIL FRANCES,Coming Back Around (GEE DEE's Clubbing Back Around Mix),-,68,1,,,,
69,-,Coldplay,Daddy,-,5,10,,,,
70,down,Coldplay,Miracles,54,22,84,,,,
71,-,CHVRCHES,We Sink,-,71,1,,,,
72,-,Lorde,The Path,-,72,2,,,,
73,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,53,,,,
74,-,Bad Cop/Bad Cop,Pursuit of Liberty,-,74,1,,,,
75,down,Coldplay,Fun (feat. Tove Lo),41,23,74,,,,
76,-,Imagine Dragons,Monday,-,76,1,,,,
77,-,Tsunami Bomb,Lullaby for the End of the World,-,77,1,,,,
78,-,Meet Me @ The Altar,Brighter Days (Are Before Us),-,78,1,,,,
79,-,The Killers,Runaway Horses (feat. Phoebe Bridgers) [Abridged],-,79,1,,,,
80,-,Tsunami Bomb,Dead Men Can't Catcall,-,80,1,,,,
81,-,carwash,Striptease,-,81,1,,,,
82,-,Dirty Heads,Vacation,-,41,8,,,,
83,-,347aidan,MEMORIES!,-,83,1,,,,
84,-,Bad Cop/Bad Cop,Warriors,-,84,1,,,,
85,-,Sub Urban & Bella Poarch,INFERNO,-,26,2,,,,
86,-,Tim Ayre,Modern Life,-,86,1,,,,
87,-,The Trackheads,"Everyone for Themselves (feat. Phillipe Bianco, Mika Lett & Deep Watters)",-,87,1,,,,
88,-,Bamboo,Peace Man,-,88,1,,,,
89,-,the band apart,Night Walker,-,89,1,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),67,38,48,,,,
91,up,Coldplay,Clocks,95,11,45,,,,
92,down,Radiohead,Creep,61,24,51,,,,
93,down,Coldplay,O (Hidden Track),66,37,49,,,,
94,down,HONNE,Day 1 ◑ (Instrumental),81,51,48,,,,
95,down,Rita Ora,Anywhere,91,36,55,,,,
96,down,Snow Patrol,Chasing Cars,90,38,17,,,,
97,down,My Chemical Romance,I Don't Love You,92,33,43,,,,
98,down,Muse,Supermassive Black Hole,93,48,53,,,,
99,-,Imagine Dragons,Thunder,-,49,32,,,,
100,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),89,48,58,,,,
