Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,3,1,87,,,,
2,up,Coldplay,Fix You,14,1,87,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,87,,,,
4,up,Coldplay,Adventure of a Lifetime,6,2,82,,,,
5,up,イマジン・ドラゴンズ,Demons,7,2,87,,,,
6,down,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,50,,,,
7,-,Big Red Machine,Renegade (feat. Taylor Swift),-,7,1,,,,
8,up,Coldplay,Magic,9,5,85,,,,
9,up,Tulus,Pamit,10,3,80,,,,
10,up,コールドプレイ,パラダイス,13,3,87,,,,
11,up,Coldplay,Yellow,16,2,87,,,,
12,up,Tones and I,Dance Monkey,25,1,87,6,2019-10-06,1,2019-11-10
13,down,Coldplay,The Scientist,12,3,87,,,,
14,up,Coldplay,Up&Up,17,6,85,,,,
15,up,Lewis Capaldi,Before You Go,41,1,85,45,2019-11-24,10,2020-08-30
16,up,Coldplay,Everglow,18,5,86,,,,
17,up,American Authors,Best Day of My Life (Acoustic),19,12,87,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,71,,,,
19,up,Tove Lo,Habits (Stay High),23,11,87,,,,
20,down,Geisha,Lumpuhkan Ingatanku,15,9,87,,,,
21,up,WALK THE MOON,Shut Up and Dance,24,16,87,,,,
22,up,Lorde,Team,27,2,87,,,,
23,up,Tulus,Sepatu (Live),28,21,79,,,,
24,up,Kodaline,All I Want,29,6,87,,,,
25,up,HONNE,Location Unknown ◐ (Instrumental),30,24,56,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,31,23,87,,,,
27,-,DPR LIVE,Yellow Cab,-,27,1,,,,
28,up,Bastille,Pompeii,33,24,87,,,,
29,up,twenty one pilots,Ride,34,17,76,,,,
30,up,Foster the People,Pumped Up Kicks,35,9,82,,,,
31,up,Paramore,Still Into You,36,9,86,,,,
32,-,Emily Watts,La Vie En Rose,-,32,1,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,3,86,,,,
34,up,Hindia,Rumah Ke Rumah,81,1,39,,,,
35,up,Muse,Starlight,38,14,86,,,,
36,up,Nirvana,Smells Like Teen Spirit,45,21,84,,,,
37,up,Imagine Dragons,Bad Liar,39,1,87,,,,
38,up,Lorde,Royals,40,2,85,,,,
39,down,LINKIN PARK,In the End,8,2,31,,,,
40,down,Lewis Capaldi,Someone You Loved,26,1,87,4,2019-10-06,4,2019-10-06
41,up,Billie Eilish,bad guy,43,3,87,5,2019-10-06,5,2019-10-06
42,up,Secondhand Serenade,Fall for You (Acoustic),42,35,84,,,,
43,up,Coldplay,Midnight,46,24,80,,,,
44,up,Coldplay,Viva La Vida,47,2,52,,,,
45,up,Coldplay,Fun (feat. Tove Lo),50,23,65,,,,
46,up,イマジン・ドラゴンズ,It's Time,54,43,79,,,,
47,down,Coldplay,Higher Power,2,2,9,46,2021-05-16,46,2021-05-16
48,up,コールドプレイ,Every Teardrop Is a Waterfall,56,28,74,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,73,7,67,,,,
50,up,HONNE,Location Unknown (feat. Georgia) ◐,53,7,24,,,,
51,-,Luke Hemmings,Starting Line,-,51,1,,,,
52,up,Billie Eilish,Lost Cause,88,52,3,,,,
53,down,Echosmith,Cool Kids (Radio Edit),11,3,73,,,,
54,up,Dirty Heads,Vacation,84,54,2,,,,
55,up,Lana Del Rey,Summertime Sadness,57,6,75,,,,
56,up,Kodaline,High Hopes,58,25,66,,,,
57,up,Coldplay,In My Place,60,10,53,,,,
58,down,twenty one pilots,Stressed Out,20,9,75,,,,
59,up,Iwan Fals,Ijinkan Aku Menyayangimu,61,22,71,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),32,4,84,,,,
61,-,Muse,Hysteria,-,22,67,,,,
62,up,Fun.,Some Nights,62,26,63,,,,
63,down,Coldplay,Ink,55,25,64,,,,
64,-,PUP,Sleep In the Heat,-,64,1,,,,
65,-,Radiohead,Creep,-,24,43,,,,
66,-,PUP,Dvp,-,66,1,,,,
67,down,Halsey,Without Me,48,13,82,33,2019-10-06,29,2019-10-27
68,down,Pamungkas,One Only,5,1,76,,,,
69,-,Siip,Panspermia,-,69,1,,,,
70,down,Iwan Fals,Aku Bukan Pilihan,51,23,79,,,,
71,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,56,2,,,,
72,-,Hoobastank,The Reason,-,37,7,,,,
73,-,Billie Eilish,everything i wanted,-,4,38,53,2019-11-17,3,2019-11-24
74,-,Apollo LTD,Heaven (All Around You),-,74,1,,,,
75,-,Sticky Fingers,Liquorlip Loaded Gun,-,75,1,,,,
76,-,Chelsea Cutler,Your Shirt,-,66,2,,,,
77,-,Sticky Fingers,Lazerhead,-,77,1,,,,
78,-,Peach Tree Rascals,Mariposa,-,2,23,,,,
79,-,DAOKO,Mercy,-,79,1,,,,
80,-,Smash Into Pieces,Real One,-,80,1,,,,
81,-,Trabant 33,Tyroler Diner,-,81,1,,,,
82,-,Martin Hall,Acrobat,-,82,1,,,,
83,-,Lenox Hill. & Esthie,You Got Me.,-,83,1,,,,
84,-,Roseburg,RIP (feat. Kellin Quinn),-,84,1,,,,
85,-,Demy,Sun Eman,-,85,1,,,,
86,-,The Score,Can't Stop Me Now,-,86,1,,,,
87,-,Bratmobile,Cool Schmool (Remastered),-,87,1,,,,
88,-,Mitski,Me and My Husband,-,88,1,,,,
89,down,Echosmith,Bright,66,27,64,,,,
90,down,Melanie Martinez,Play Date,63,1,62,87,2020-05-17,68,2020-06-07
91,down,Coldplay,True Love,68,33,59,,,,
92,down,Paramore,Ain't It Fun,71,30,53,,,,
93,down,Paramore,The Only Exception,70,28,57,,,,
94,down,Jeremy Passion,Lemonade (Ukulele Version),22,22,69,,,,
95,down,Rita Ora,Anywhere,77,36,46,,,,
96,up,Iwan Fals,Yang Terlupakan,98,38,49,,,,
97,up,HONNE,Day 1 ◑ (Instrumental),97,51,39,,,,
98,down,Muse,Time Is Running Out,65,44,52,,,,
99,down,Coldplay,Clocks,95,11,36,,,,
100,down,Muse,Supermassive Black Hole,78,48,44,,,,
