Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,1,30,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,30,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,30,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,30,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,30,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,30,,,,
8,up,Miguel Ríos,Santa Lucia,19,8,28,,,,
9,up,The Dave Brubeck Quartet,Take Five,39,2,28,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,30,,,,
11,up,Oscar D'León,Frenesí,11,2,30,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,30,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,7,30,,,,
14,up,Jamie Cullum,What A Difference A Day Made,15,7,26,,,,
15,up,Oscar D'León,A Mi Manera,16,5,30,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,1,28,,,,
17,up,Oscar D'León,"New York, New York",18,7,30,,,,
18,up,Oscar D'León,Cachito Mío,20,3,28,,,,
19,up,Oscar D'León,Quien Será,21,7,30,,,,
20,down,Louis Armstrong,Moon River,8,6,30,,,,
21,up,Louis Armstrong,"Hello, Dolly!",22,8,30,,,,
22,up,Oscar D'León,"Quizás, Quizás, Quizás",23,8,30,,,,
23,up,Oscar D'León,Volare,24,9,30,,,,
24,up,George Benson,Give Me the Night (Edit),25,3,27,,,,
25,up,Oscar D'León,Extraños En La Noche,26,10,30,,,,
26,up,Oscar D'León,Te Llevo Bajo Mi Piel,27,11,30,,,,
27,down,Diana Krall,The Look Of Love,13,5,30,,,,
28,up,Oscar D'León,Llévame a La Luna,29,13,30,,,,
29,-,Brian Simpson,Morning Samba,-,29,1,,,,
30,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,30,1,,,,
31,down,Diana Krall,California Dreamin',10,10,2,,,,
32,-,e.s.t.,Where We Used to Live,-,32,1,,,,
33,-,Magnus Öström,Ballad for E,-,33,1,,,,
34,-,e.s.t.,Eighthundred Streets By Feet,-,34,1,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,9,30,,,,
36,down,Dave Brubeck,Take Five,32,4,30,,,,
37,-,"Paolo Di Sabatino, Horacio ""El Negro"" Hernandez & Carlitos Puertos",A Little Song for Carlitos,-,37,1,,,,
38,-,Dave Bass,Dark Eyes,-,38,1,,,,
39,down,Louis Armstrong & Sy Oliver,C'est Si Bon,33,14,30,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,30,,,,
41,-,Jacques Loussier Trio,Spring: Allegro,-,41,1,,,,
42,-,Dave Bass,La Comparsa / Mi Montuno,-,42,1,,,,
43,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,30,,,,
44,-,Dave Bass,Lost Mambo,-,44,1,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,43,17,30,,,,
46,down,Chantal Chamberland,La Mer,40,16,30,,,,
47,-,Nina Simone,I Put a Spell On You,-,3,20,,,,
48,-,Quincy Jones,Ai No Corrida (feat. Dune),-,48,1,,,,
49,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,49,1,,,,
50,down,Sanmera,Fragilidad,46,20,30,,,,
51,down,Diana Krall,Besame Mucho,44,11,30,,,,
52,-,Peace Orchestra,Shining,-,52,1,,,,
53,down,Tomeka Reid,Super Nova,48,48,2,,,,
54,down,Tomeka Reid,Etoile,49,49,2,,,,
55,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,19,28,,,,
56,-,Angelina Jordan,I Put a Spell on You,-,56,2,,,,
57,up,Gregory Porter,Holding On,89,32,4,,,,
58,up,Gregory Porter,Take Me to the Alley,90,58,4,,,,
59,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,37,30,,,,
60,down,Diana Krall,I'm Not In Love,51,39,2,,,,
61,-,Erroll Garner,Nightwind (Remastered 2020),-,41,1,,,,
62,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,5,,,,
63,-,Erroll Garner,It Gets Better Every Time (Remastered 2020),-,43,1,,,,
64,-,Erroll Garner,'S Wonderful,-,44,1,,,,
65,-,Erroll Garner,No More Shadows,-,46,1,,,,
66,-,Quincy Jones,Just Once,-,38,2,,,,
67,-,Angelina Jordan,What a Difference a Day Makes,-,67,2,,,,
68,-,Erroll Garner,When Your Lover Has Gone,-,48,1,,,,
69,-,Erroll Garner,My Funny Valentine,-,50,1,,,,
70,-,Dan Berglund's Tonbruket,Song for E,-,70,1,,,,
71,-,Erroll Garner,Cheek to Cheek,-,53,1,,,,
72,-,e.s.t.,Elevation of Love,-,72,1,,,,
73,-,Idris Muhammad,Could Heaven Ever Be Like This,-,73,1,,,,
74,-,Esbjörn Svensson Trio,Subway,-,74,1,,,,
75,-,Ely Bruna,Happy,-,75,1,,,,
76,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,76,1,,,,
77,-,Ely Bruna,Never Ending Story,-,77,1,,,,
78,-,Ely Bruna,Hold the Line (feat. Elsa Baldini),-,78,1,,,,
79,-,Erroll Garner,"Theme from ""A New Kind of Love"" (All Yours)",-,54,1,,,,
80,-,e.s.t.,Seven Days of Falling,-,80,1,,,,
81,-,e.s.t.,Ballad for the Unborn,-,81,1,,,,
82,-,Ely Bruna,Just the Two of Us,-,82,1,,,,
83,-,"Ralph Flanagan Orchestra, Ralph Flanagan & The Singing Winds",Wang Wang Blues (Live),-,56,1,,,,
84,-,Ely Bruna,I Will Always Love You,-,84,1,,,,
85,-,e.s.t.,When God Created the Coffebreak,-,85,1,,,,
86,-,Harvie S,Coco Loco,-,58,1,,,,
87,-,e.s.t.,Years of Yearning,-,87,1,,,,
88,-,Ely Bruna,Tomorrow Is Another Day (feat. Réseau),-,88,1,,,,
89,-,Harvie S,Funky Cha,-,59,1,,,,
90,-,Ely Bruna,We Are the World,-,90,1,,,,
91,-,Harvie S,Rhythm-a-ning,-,60,1,,,,
92,down,Stacey Kent,What a Wonderful World,52,29,30,,,,
93,down,The Dave Brubeck Quartet,Three to Get Ready,53,22,30,,,,
94,down,George Benson,Give Me the Night,54,4,30,,,,
95,down,The Dave Brubeck Quartet,Kathy's Waltz,62,21,29,,,,
96,-,Diana Krall,I Can't Tell You Why,-,68,1,,,,
97,down,BBC Big Band Orchestra,One O'Clock Jump,91,91,2,,,,
98,down,Andrey Makarevich & Евгений Борец,My Little Cousin (feat. Полина Касьянова),92,92,2,,,,
99,down,Old School Band,The Doormhouse,93,93,2,,,,
100,down,Quincy Jones,Just Once,64,19,28,,,,
